tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2986573c3cc7fe07f6bd1129ae91107be4ef4f26ff1f731e9b50631b9bbcbfd5,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
2986573c3cc7fe07f6bd1129ae91107be4ef4f26ff1f731e9b50631b9bbcbfd5,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
2aadc641e383518ebc98ad9ae06d5405b68738d24adc59f1a9ae4d6534f5a51c,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
2aadc641e383518ebc98ad9ae06d5405b68738d24adc59f1a9ae4d6534f5a51c,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
2eb9ba0066a9ea8d00c84cdc369f655f3e9b542724660fd357ae2a61a3031c84,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
2eb9ba0066a9ea8d00c84cdc369f655f3e9b542724660fd357ae2a61a3031c84,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
40a361906fc02411393ba0ae86f254e65a98d23696e4e5fd953d1d24000abd2d,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
40a361906fc02411393ba0ae86f254e65a98d23696e4e5fd953d1d24000abd2d,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
4191fad1f27ecdc6303cac1ce5a71a40282a19b3df8730b7985a736b3a4ecc64,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
4191fad1f27ecdc6303cac1ce5a71a40282a19b3df8730b7985a736b3a4ecc64,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
48828f194455bc48670a2300bf686a5d8d04fdbe88ba08c480a63ee3d734e76b,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
48828f194455bc48670a2300bf686a5d8d04fdbe88ba08c480a63ee3d734e76b,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
52af475a2bedac96a8fcf5f6cc965e037d1490cbf95ccf77b12d6b129a88bd79,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
52af475a2bedac96a8fcf5f6cc965e037d1490cbf95ccf77b12d6b129a88bd79,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
5b5c8451167a064755833650458b643abcf9a43e91e526d506262b440a418d66,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
5b5c8451167a064755833650458b643abcf9a43e91e526d506262b440a418d66,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
61670120d84b709d75a29920c0de77eaf2aa92d05720ecf9f347c544fadfbdfb,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
61670120d84b709d75a29920c0de77eaf2aa92d05720ecf9f347c544fadfbdfb,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
8286fcb984b5ae3c1031324d0107371ee966b90f5bcc57ec01749af379491478,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
8286fcb984b5ae3c1031324d0107371ee966b90f5bcc57ec01749af379491478,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
83d1325b8990c72f601f8ff1abe7602bda036032c936a8f11f67a6eda8c10fc1,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
83d1325b8990c72f601f8ff1abe7602bda036032c936a8f11f67a6eda8c10fc1,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
9c5d67c941a78697b432a3cc6adc4bf0626c128bbf77751da57341e22ce09c9b,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
9c5d67c941a78697b432a3cc6adc4bf0626c128bbf77751da57341e22ce09c9b,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
a12076ffb5fd2eac5254b16553d544b6ec71156587bf74335b915c53f19eeea3,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
a12076ffb5fd2eac5254b16553d544b6ec71156587bf74335b915c53f19eeea3,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
b4777ea0cf5d7ccd5dd5bd722b0735dca7ae92e92f4a9eeeed88d2282baf9740,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
b4777ea0cf5d7ccd5dd5bd722b0735dca7ae92e92f4a9eeeed88d2282baf9740,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
b47a3a1e1bdc2717d3f3fe2f8107e600d3e23085178e87a07e14859ac744d15d,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
b47a3a1e1bdc2717d3f3fe2f8107e600d3e23085178e87a07e14859ac744d15d,-1,1,1,11.36732918,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
c6bf0df1dcd72e294d13397062ced82194ad8ae5bf62fe51bf0d043f03809874,-1,0,1,0.070959,1594737456,Ticket,e9934a8f01ef5b524e1bfa16dcc0ba71aa85d2b59e321e9b402915ccdf501f5d
