tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272338ca68d12e397bd287c1e500f65453cb70eeb812cd0135f9487b8615fc5d,-1,0,1,0.03793248,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
272338ca68d12e397bd287c1e500f65453cb70eeb812cd0135f9487b8615fc5d,-1,1,1,21.88692801,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
2ea2c6956021ee54edb401ead65a82ec5fbee80639f37adcca59b1e9b0adb7a2,-1,0,1,0.03793248,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
2ea2c6956021ee54edb401ead65a82ec5fbee80639f37adcca59b1e9b0adb7a2,-1,1,1,21.88692801,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
4dcca363e626840e39323e7b16d456920e6d33d071e4b5643e1539e5450aae47,-1,1,1,21.88692801,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
4dcca363e626840e39323e7b16d456920e6d33d071e4b5643e1539e5450aae47,-1,0,1,0.03793248,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
5b876c51009eff7772058ebf57693e75033a27a1e204c49658d4c9eefe766afe,-1,1,1,21.88692801,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
5b876c51009eff7772058ebf57693e75033a27a1e204c49658d4c9eefe766afe,-1,0,1,0.03793248,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
80477ba00d55d90274ed769fb0730a2e910665391651998f1452a724b4951a33,-1,0,1,0.03793248,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
80477ba00d55d90274ed769fb0730a2e910665391651998f1452a724b4951a33,-1,1,1,21.88692801,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
8e1507e646b6b5d4c73f3364cef7b104875c0b5928ddfb439a26587253c9582b,-1,0,1,0.03793248,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
8e1507e646b6b5d4c73f3364cef7b104875c0b5928ddfb439a26587253c9582b,-1,1,1,21.88692801,1648068666,Ticket,e91cfdbb1732fa182e89a84b92f28d86c8e37858d89b87a71ad48ec181bc585a
