tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095baafbe241962ea04a43bfaff9b770241454e7c372e68309d42ac243fd00ea,-1,0,1,0.04666991,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
095baafbe241962ea04a43bfaff9b770241454e7c372e68309d42ac243fd00ea,-1,1,1,158.5805584,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
0a362c72f79cb8c331e1e33990018b61a7c0ec5dbaa80fb3111a258c27c2910c,-1,1,1,158.5805584,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
0a362c72f79cb8c331e1e33990018b61a7c0ec5dbaa80fb3111a258c27c2910c,-1,0,1,0.04666991,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
0ab09436296f8d8e26c8aed409c80c686ea1a10a04902636669e3312f80c33fb,-1,1,1,158.5805584,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
0ab09436296f8d8e26c8aed409c80c686ea1a10a04902636669e3312f80c33fb,-1,0,1,0.04666991,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
18080e9e0736d074a26cacd80f3f7841340e5d38272d233abb0201498624391e,-1,1,1,158.5805584,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
18080e9e0736d074a26cacd80f3f7841340e5d38272d233abb0201498624391e,-1,0,1,0.04666991,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
46453f7297cdcd414071c82e8236343b2f90633bdd05d412336e03f7b471ce03,-1,0,1,0.04666991,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
46453f7297cdcd414071c82e8236343b2f90633bdd05d412336e03f7b471ce03,-1,1,1,158.5805584,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
4c6dc6b92c6439fc2768a6a3479ce37b832ccac43ee26feb0dd4b07775ed63b4,-1,0,1,0.04666991,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
4c6dc6b92c6439fc2768a6a3479ce37b832ccac43ee26feb0dd4b07775ed63b4,-1,1,1,158.5805584,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
4f0092402a9d31575ac5b2d707ac1532a93100dea0a9c5e525bdb70bbead5c67,-1,1,1,158.5805584,1634009179,Ticket,1589d5adf03b62a2d3220045d18f2baa1d4153585d830be58154b5a252c77fe9
