tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2326f658778687643708d0f3c4be8ba423e32fdaf966dad647c237d7b8c33c,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
1d2326f658778687643708d0f3c4be8ba423e32fdaf966dad647c237d7b8c33c,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
21d0b641c36bd13374b0bf54cd28b60af8211319a68adcfcebc6ee0b59f2599b,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
21d0b641c36bd13374b0bf54cd28b60af8211319a68adcfcebc6ee0b59f2599b,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
2310c099b041727f43d4a5db8eb2b18f8a51d63bdcd7a14d84ecc494ea3c2d03,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
2310c099b041727f43d4a5db8eb2b18f8a51d63bdcd7a14d84ecc494ea3c2d03,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
231a79959c8c039171a881ecf910d4381541cce86ae11c65a68bcd145eae1f88,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
231a79959c8c039171a881ecf910d4381541cce86ae11c65a68bcd145eae1f88,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
2cae2638fad19a48a5a8d1d898421d4ef6a2c6c6dfbd8f22682d58473dfb72d4,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
2cae2638fad19a48a5a8d1d898421d4ef6a2c6c6dfbd8f22682d58473dfb72d4,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
42fc3fdab468a676f9e750a9ad93704fcdcbfcea14b0f781ca6d2d493da0bdd5,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
42fc3fdab468a676f9e750a9ad93704fcdcbfcea14b0f781ca6d2d493da0bdd5,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
4911b30cc06b9b28af61fbb6d302ef7447e507b86a6052fbd0e7afcfbea6876f,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
4911b30cc06b9b28af61fbb6d302ef7447e507b86a6052fbd0e7afcfbea6876f,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
5d48e19e1bc01204915328a03baf3006ed26ccaee4f2b3fd7de655f1f81c23bb,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
5d48e19e1bc01204915328a03baf3006ed26ccaee4f2b3fd7de655f1f81c23bb,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
649580b7210a610380a79b34d2e12238c7835ec3c63e604c273c66cc5ce84b1c,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
649580b7210a610380a79b34d2e12238c7835ec3c63e604c273c66cc5ce84b1c,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
7861140ff929f3bc3ea2832c0f59f7298a41a013f7fa3640fbed72b5e9e1190a,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
7861140ff929f3bc3ea2832c0f59f7298a41a013f7fa3640fbed72b5e9e1190a,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
92f6fce711f0cda6325978b35c66d81d84eb75bfc188b32ec92b6d4ac74fcbd6,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
92f6fce711f0cda6325978b35c66d81d84eb75bfc188b32ec92b6d4ac74fcbd6,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
a1f2e6fbcdadbe021a7c75a37c3bd6a5416f717e5510c92d03f2a6acf88a386b,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
a1f2e6fbcdadbe021a7c75a37c3bd6a5416f717e5510c92d03f2a6acf88a386b,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
e0b1659ead2217cc26c83bfd5d696328c0487e2b702177afeb728919a154f43c,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
e0b1659ead2217cc26c83bfd5d696328c0487e2b702177afeb728919a154f43c,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
e5cfe87d7275c6d490dfc0f3e3f48026afc284de535d69817800aa7950627399,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
e5cfe87d7275c6d490dfc0f3e3f48026afc284de535d69817800aa7950627399,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
e662851c37ed0fafdc43587415da318dca37b0e9d96f91ca6d65cce86092c7a3,-1,1,1,61.56547467,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
e662851c37ed0fafdc43587415da318dca37b0e9d96f91ca6d65cce86092c7a3,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
e86fcaba34f90dd8b3b16059622d8ead37e01b269b54c4d83811adfaf0fbfa7a,-1,0,1,0.04496663,1636779133,Ticket,12ad647d0742791ac38f352232a8c62d4aadfccc019ccf5617b4125590984f7b
