tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe7fc04eace25b42fe437133e05d322efa89700e80281d9d36c5820e76a031e,-1,11,1,17.25316434,1639625721,Regular,74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6
afe7fc04eace25b42fe437133e05d322efa89700e80281d9d36c5820e76a031e,-1,10,1,0.04256513,1639625721,Regular,74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6
97731e9ea9d1001005b87c66bcd4a41c9be1b76fe9737814d2d6332b2dff7084,-1,1,1,17.25316434,1639603646,Ticket,74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6
97731e9ea9d1001005b87c66bcd4a41c9be1b76fe9737814d2d6332b2dff7084,-1,0,1,0.04256513,1639603646,Ticket,74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6
c8991a68c9052a9ed003ac253a600bce5325b1a5bbe30000fc13013c16cf3720,-1,0,1,0.04256513,1639603646,Ticket,74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6
c8991a68c9052a9ed003ac253a600bce5325b1a5bbe30000fc13013c16cf3720,-1,1,1,17.25316434,1639603646,Ticket,74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6
e58473ce03c6741b8157888204b8c3f3f179f9561458057c96194cdb2536f7cd,-1,0,1,0.04256513,1639603646,Ticket,74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6
e58473ce03c6741b8157888204b8c3f3f179f9561458057c96194cdb2536f7cd,-1,1,1,17.25316434,1639603646,Ticket,74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6
74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6,1,4,1,0.04256513,1639603198,Regular,e58473ce03c6741b8157888204b8c3f3f179f9561458057c96194cdb2536f7cd
74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6,1,5,1,17.25316434,1639603198,Regular,e58473ce03c6741b8157888204b8c3f3f179f9561458057c96194cdb2536f7cd
74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6,1,6,1,0.04256513,1639603198,Regular,afe7fc04eace25b42fe437133e05d322efa89700e80281d9d36c5820e76a031e
74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6,1,3,1,17.25316434,1639603198,Regular,97731e9ea9d1001005b87c66bcd4a41c9be1b76fe9737814d2d6332b2dff7084
74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6,1,2,1,0.04256513,1639603198,Regular,97731e9ea9d1001005b87c66bcd4a41c9be1b76fe9737814d2d6332b2dff7084
74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6,1,1,1,17.25316434,1639603198,Regular,c8991a68c9052a9ed003ac253a600bce5325b1a5bbe30000fc13013c16cf3720
74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6,1,0,1,0.04256513,1639603198,Regular,c8991a68c9052a9ed003ac253a600bce5325b1a5bbe30000fc13013c16cf3720
74635b39348ed12816870714d5771ed9aef14322ecaa04c787715930f67be4f6,1,7,1,17.25316434,1639603198,Regular,afe7fc04eace25b42fe437133e05d322efa89700e80281d9d36c5820e76a031e
