tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2d93f3be2b9382b73a16f5421b07bd3dcac10cc5bea3a8bd3a8a535a2de021,-1,42,1,217.17707857,1565324956,Regular,e5ffd6a53ebd0fda2867a8c21a84a6c9960248add1f36c32ac6dfd6f0adc9027
6f5c6e6e00b80dd88406f2de8a63b68b1bfb1a7a3352a13cbfd74f12382c748f,-1,61,1,217.17707857,1565200319,Regular,254f0546fd8a211326e83c44907f3717dccc4b467f4b0aa7a9897bc303213f0e
e5ffd6a53ebd0fda2867a8c21a84a6c9960248add1f36c32ac6dfd6f0adc9027,1,3,1,217.17707857,1564922632,Vote,3c2d93f3be2b9382b73a16f5421b07bd3dcac10cc5bea3a8bd3a8a535a2de021
254f0546fd8a211326e83c44907f3717dccc4b467f4b0aa7a9897bc303213f0e,1,3,1,217.17707857,1564882607,Vote,6f5c6e6e00b80dd88406f2de8a63b68b1bfb1a7a3352a13cbfd74f12382c748f
c2bbb54ba11777368a02e66eb691dcce9ed83afe45417ca933d2dc91d2161dc8,-1,9,1,217.22534286,1564499914,Regular,d8b8b9d06aae3e4f1916f0c18b3eb1db5ef212c02fffb735424dc08c5baa9efc
1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3,-1,28,1,217.22534286,1564493291,Regular,b971d2caf2a3ba2374777a0bd8ddd3753a6c1579a2857ba5e420f015de329beb
bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2,-1,13,1,217.22534286,1564489736,Regular,cc15b8112989b2d5cba44a89d9987a5ccbce7e7d54ec6cae0ce0882c716d86d0
7ac6ec0059a00eba44278521d127f31806df82a9d39fb6f083dca31523a6209d,-1,17,1,217.27514339,1564487375,Regular,2c987955eeb9addbd1397beaf7a10595d24a08806c7bc0c82a113aa7b1a544b7
2f70fdff9b98beb7280900bf3bcffc577cd33ed7b4ca6f985a76fc3e3c44ff89,-1,11,1,217.22534286,1564407543,Regular,0434260c7458b9b0ecc9e0958c7af88f69242377025827d8fac04eb8232a5785
d8b8b9d06aae3e4f1916f0c18b3eb1db5ef212c02fffb735424dc08c5baa9efc,1,3,1,217.22534286,1563262356,Vote,c2bbb54ba11777368a02e66eb691dcce9ed83afe45417ca933d2dc91d2161dc8
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,232,1,217.22534286,1563019483,Regular,4878202c16d49da3646dfcb2b859112b96efaf6db2be26fb11667b65bcc4c55c
b971d2caf2a3ba2374777a0bd8ddd3753a6c1579a2857ba5e420f015de329beb,1,3,1,217.22534286,1562544528,Vote,1d51c06879119e825154b6f12650b9a449a39ac13e8c8d8156a07e292c0325e3
4878202c16d49da3646dfcb2b859112b96efaf6db2be26fb11667b65bcc4c55c,1,3,1,217.22534286,1562301450,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,56,1,217.22534286,1561523305,Regular,8fe0c41a7e1aac795d9a8432da3e0750f02e2007a8f5ec1e4b91e0b4e39a540a
0434260c7458b9b0ecc9e0958c7af88f69242377025827d8fac04eb8232a5785,1,3,1,217.22534286,1561494249,Vote,2f70fdff9b98beb7280900bf3bcffc577cd33ed7b4ca6f985a76fc3e3c44ff89
8fe0c41a7e1aac795d9a8432da3e0750f02e2007a8f5ec1e4b91e0b4e39a540a,1,3,1,217.22534286,1561482161,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
cc15b8112989b2d5cba44a89d9987a5ccbce7e7d54ec6cae0ce0882c716d86d0,1,3,1,217.22534286,1561372635,Vote,bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2
2c987955eeb9addbd1397beaf7a10595d24a08806c7bc0c82a113aa7b1a544b7,1,3,1,217.27514339,1560878694,Vote,7ac6ec0059a00eba44278521d127f31806df82a9d39fb6f083dca31523a6209d
c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe,-1,117,1,203.34457189,1560837482,Regular,e02aa91a77fe69ad478dc686e162321a60af3c0f9c6a0752a4613315580a7698
e02aa91a77fe69ad478dc686e162321a60af3c0f9c6a0752a4613315580a7698,1,3,1,203.34457189,1560796751,Vote,c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe
