tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7926debda6a523b2efa3964ae4730e4633dd4ccb6c14956160f2f01c4225919a,-1,1,1,114.90280209,1557636579,Vote,14d960619cc13c06544d19a324edb5b28c8fb1e1003d149dfe14f8785317f90c
42a30cf54ce9879742e0744bf09c4071214de64aa59537d7627e4731c527a50f,-1,1,1,114.90280209,1557553143,Vote,9dc111e9a60617b6196bdaa912cfc1411a61268498bed1cf7522945408d9e46f
a2b582f5c6d031552721e86c6c86aabdc7a25b92069bb1a330d893c513b2e797,-1,1,1,114.90280209,1557369562,Vote,52dcde7bdb581afa07cdd459f625a58e533b41c64bf2400a0c21244a0f0eaef6
4caace53f64cc47ba3a677ed5f283054835c8bad697d15da4d486a4704ed51a4,-1,1,1,114.90280209,1556788964,Vote,16ab7c024fbed7e4d32315b3e065024264b29a8bf77dce3655751430e95e0d14
8edbf0c4edd4eb4c5771fbce5434723c0d5628e02d28a35cb3bd675f8453549a,-1,1,1,114.90280209,1556443692,Vote,16e01dda99648fdcefafb9b51ad97af5692c9c85659b76d54cce2a85235925c7
6a428ae5324af3f6c965e2d7e4fa0f85f30687ffae827de9846219b3627da725,-1,1,1,114.90280209,1556373941,Vote,e1b60de3bbee63e765f5d4038e4b985e6ae70128b80e7082d128bd9918512fec
7e179197746dc7d3521f4f5729c244d0f62731030724377db21b5806340eab3e,-1,1,1,114.90280209,1556267202,Vote,599eb961d9cb08c0edabec3f248ae5a20195d446b6f336edffb37134c5f3ce8a
b8e5822fcac0f99760436734495ff5f87e15811653896fd59280741b57adf9af,-1,1,1,114.90280209,1555810915,Vote,9279c784e618a273910967915ed347d3ce813e17471e042179f14a0e46e5af31
b4f42f66b1d60366e3dd4f6a08bf19251c0281dee2fd24bb77f7a3dd39bdc926,-1,1,1,114.90280209,1555463450,Vote,01a7e1119f6c9cfedbaa68154f6115f7179e53afb976a6b2b90dca2c6b894fd1
f95385b1f4e7a5bcbd2a67475fa823219d6b4213caa2df89bb57abdeba083d8d,-1,1,1,114.90280209,1555346013,Vote,749497b3241b510e7123fec5e414aa3fae2dc1ca86d86a1214f18c7d07c61180
01a7e1119f6c9cfedbaa68154f6115f7179e53afb976a6b2b90dca2c6b894fd1,1,0,1,114.90280209,1555097357,Ticket,b4f42f66b1d60366e3dd4f6a08bf19251c0281dee2fd24bb77f7a3dd39bdc926
14d960619cc13c06544d19a324edb5b28c8fb1e1003d149dfe14f8785317f90c,1,0,1,114.90280209,1555097357,Ticket,7926debda6a523b2efa3964ae4730e4633dd4ccb6c14956160f2f01c4225919a
16ab7c024fbed7e4d32315b3e065024264b29a8bf77dce3655751430e95e0d14,1,0,1,114.90280209,1555097357,Ticket,4caace53f64cc47ba3a677ed5f283054835c8bad697d15da4d486a4704ed51a4
16e01dda99648fdcefafb9b51ad97af5692c9c85659b76d54cce2a85235925c7,1,0,1,114.90280209,1555097357,Ticket,8edbf0c4edd4eb4c5771fbce5434723c0d5628e02d28a35cb3bd675f8453549a
52dcde7bdb581afa07cdd459f625a58e533b41c64bf2400a0c21244a0f0eaef6,1,0,1,114.90280209,1555097357,Ticket,a2b582f5c6d031552721e86c6c86aabdc7a25b92069bb1a330d893c513b2e797
599eb961d9cb08c0edabec3f248ae5a20195d446b6f336edffb37134c5f3ce8a,1,0,1,114.90280209,1555097357,Ticket,7e179197746dc7d3521f4f5729c244d0f62731030724377db21b5806340eab3e
749497b3241b510e7123fec5e414aa3fae2dc1ca86d86a1214f18c7d07c61180,1,0,1,114.90280209,1555097357,Ticket,f95385b1f4e7a5bcbd2a67475fa823219d6b4213caa2df89bb57abdeba083d8d
9279c784e618a273910967915ed347d3ce813e17471e042179f14a0e46e5af31,1,0,1,114.90280209,1555097357,Ticket,b8e5822fcac0f99760436734495ff5f87e15811653896fd59280741b57adf9af
9dc111e9a60617b6196bdaa912cfc1411a61268498bed1cf7522945408d9e46f,1,0,1,114.90280209,1555097357,Ticket,42a30cf54ce9879742e0744bf09c4071214de64aa59537d7627e4731c527a50f
e1b60de3bbee63e765f5d4038e4b985e6ae70128b80e7082d128bd9918512fec,1,0,1,114.90280209,1555097357,Ticket,6a428ae5324af3f6c965e2d7e4fa0f85f30687ffae827de9846219b3627da725
