tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d,-1,23,1,38.68458292,1582855174,Regular,cd35bd30fbb3dfba8a6023e7b27a3917f035d64d93b19b8375a7ea752f32a3d0
cd35bd30fbb3dfba8a6023e7b27a3917f035d64d93b19b8375a7ea752f32a3d0,1,3,1,38.68458292,1582781655,Vote,13260b90e4342d97b78425175d29ce7d9e8bb6b06fb03167a77fd86c1c91ff8d
0ddcfe27d9767b6180f5191a49ffbc9ec864ec4decbf62e94fd5f99032cfbc7d,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
0ddcfe27d9767b6180f5191a49ffbc9ec864ec4decbf62e94fd5f99032cfbc7d,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
20bbcbfc880a2862ca7496c6322f3459b21a612e2a9dde2411cc96667ebfd2b0,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
20bbcbfc880a2862ca7496c6322f3459b21a612e2a9dde2411cc96667ebfd2b0,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
332274478a4a4b8b2a25ffb9ec7abf0feec1ad7e065bc6e9697235906d3f1471,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
332274478a4a4b8b2a25ffb9ec7abf0feec1ad7e065bc6e9697235906d3f1471,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
46c303503be6d0623819339e98bae17392409a98828f1a1b1d9538666183d5c4,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
46c303503be6d0623819339e98bae17392409a98828f1a1b1d9538666183d5c4,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
498b4718e22a312c9f680804ae8b1f416855b1cc3154163b063fdb917919efbe,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
498b4718e22a312c9f680804ae8b1f416855b1cc3154163b063fdb917919efbe,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
4e128b6d8341c1fe405a077a87ddb0b75412494d359231a2c8b1710a82bc22cc,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
4e128b6d8341c1fe405a077a87ddb0b75412494d359231a2c8b1710a82bc22cc,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
531c6552cb01688e8299d66fb75d6415b899928c837cefff318f10900577c142,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
531c6552cb01688e8299d66fb75d6415b899928c837cefff318f10900577c142,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
543c2f410b11c29f294ddcebf655f43a821ea32bd9abebf8446958dd3530f6d8,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
543c2f410b11c29f294ddcebf655f43a821ea32bd9abebf8446958dd3530f6d8,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
6d0c0f7e21057b5e9f20bb0f0462c360bcc980dabf65c1cc3f97dc1a5c407405,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
6d0c0f7e21057b5e9f20bb0f0462c360bcc980dabf65c1cc3f97dc1a5c407405,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
969cd0fcb7898dd70b9c792e4b731db375fc41c456d2801da9dc4cc74d3de0ad,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
969cd0fcb7898dd70b9c792e4b731db375fc41c456d2801da9dc4cc74d3de0ad,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
97ae73399923933df75e7bb6153cd11a2df8f5785f0d01679ccd41362ead1f98,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
97ae73399923933df75e7bb6153cd11a2df8f5785f0d01679ccd41362ead1f98,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
9d098b34dc8345eaf78f2ded777981264c428099d5e5d4cc28ee39f0855f9548,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
9d098b34dc8345eaf78f2ded777981264c428099d5e5d4cc28ee39f0855f9548,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
afde9adf6607a0fdeef8907ed87f6585af9254d54d14870e5a838e2ce44d7f4a,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
afde9adf6607a0fdeef8907ed87f6585af9254d54d14870e5a838e2ce44d7f4a,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
bbb8807b26e87e187ef8c31825a8e62821f9130873d11aa65932ac4b04f340eb,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
bbb8807b26e87e187ef8c31825a8e62821f9130873d11aa65932ac4b04f340eb,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
bdb4e51443ec9fd1ef9fa1f58b670c416666b367a6069102d77e025563006d44,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
bdb4e51443ec9fd1ef9fa1f58b670c416666b367a6069102d77e025563006d44,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
c6ece2429a72d7981281ddebe1b433316b2d05e5367b3d1b39076d851a94aaf2,-1,0,1,0.08766232,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
c6ece2429a72d7981281ddebe1b433316b2d05e5367b3d1b39076d851a94aaf2,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
c9d4ef8d41411c0591827d82a18cccbbb60f8874b2026c83f9825c857231d950,-1,1,1,37.47175646,1582137946,Ticket,9419bb196cc03306cb8c54551d6c80b50dae1dee04476d47dbf9db7e2a82c7a4
