tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d3cadb7a0a1528228e5833f9b4be67b82cb82278039f96c74026a4254bdf8c,-1,0,1,2.000298,1710877020,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
b5bf1d25109f3dbb00f7714b436d6a177a18fc161ea7ca36b75117664416eb50,-1,0,1,2.000298,1704308621,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
794a7a9bb88dead36028c9c7b0317442adc5cedba740cd9db588006caf5a04f2,-1,2,1,2.000298,1704256401,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
9abf714b73f7248480227f1851432b86eae11f7f62e0d67b8eebd6fcbaeafa4d,-1,2,1,2.000298,1704241107,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
487d3bce0248430db9df18757ef4649761525ef60b9df00bd15550aa9ceb35b2,-1,4,1,2.000298,1703526296,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
f025f1de943576e5ac2f6dc5f82235af366cbfb72e3416c80251e9dfba55c17e,-1,0,1,2.000298,1697583579,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
739b2acb6c7adff0ce9ee3980dea5ebbc96ac85ca7019c50fb33861b16d7a6c7,-1,0,1,2.000298,1696809192,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
1bdc3d6800afca42b64e6e30fb1eb6e94ef2f062154a385f8cfa1416052e4bc2,-1,1,1,2.000298,1696088367,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
8ed69bb593a69f0f8c66cd7c19fd5a0e825ccbd8fd08e04fb51497bdb937ab8c,-1,0,1,2.000298,1695943077,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
e59db574b89b83b219b38063e54121c93c6280e5f86da3b203f69439deae996d,-1,0,1,2.000298,1695852725,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
ec24b956c1e234264f3a6aa87b85e3477957820810737779fd363138e8873989,-1,0,1,2.000298,1694408299,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
15cf415e22c6b5eaf3d79d74c0db38f473d1926b0906c6124cfc99dd1bd9356d,-1,0,1,2.000298,1694355258,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
a2654a77b389b97940144e5968fecbc40475aa22b073aa682c7ad98534074e53,-1,0,1,2.000298,1693459202,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
61a3c35d7b00ccbfddbd05c3bbe188ed6e506cdee5d5590b776da166214034e2,-1,0,1,2.000298,1693446065,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
4b480aa168a36ca61412e8df959772ec6f3b2317df657f874d9e4babeeb249ab,-1,0,1,2.000298,1693375573,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
fed26d826e60e6f0019e0b07e1df413ae8060b25f500337a7ae725b8ddea6ebe,-1,0,1,2.000298,1693367881,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
a3872f5e7f92e5caa6ade3680dcac28d5b88f0b17fd5a185c55f5df654ff222c,-1,1,1,2.000298,1693357051,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
145da971b793a301acd75ec2a628a0e95282194e210fd85ff6b97d99e02192ad,-1,0,1,2.000298,1693354859,Regular,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
39dd9a828261d3dad09a48a125aec43e080f7bea524263f6db464a7874a8dfbb,-1,0,1,2.000298,1693340911,Ticket,5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,4,1,2.000298,1693340209,Regular,61a3c35d7b00ccbfddbd05c3bbe188ed6e506cdee5d5590b776da166214034e2
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,0,1,2.000298,1693340209,Regular,145da971b793a301acd75ec2a628a0e95282194e210fd85ff6b97d99e02192ad
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,8,1,2.000298,1693340209,Regular,39dd9a828261d3dad09a48a125aec43e080f7bea524263f6db464a7874a8dfbb
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,19,1,2.000298,1693340209,Regular,98d3cadb7a0a1528228e5833f9b4be67b82cb82278039f96c74026a4254bdf8c
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,7,1,2.000298,1693340209,Regular,b5bf1d25109f3dbb00f7714b436d6a177a18fc161ea7ca36b75117664416eb50
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,9,1,2.000298,1693340209,Regular,487d3bce0248430db9df18757ef4649761525ef60b9df00bd15550aa9ceb35b2
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,3,1,2.000298,1693340209,Regular,ec24b956c1e234264f3a6aa87b85e3477957820810737779fd363138e8873989
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,14,1,2.000298,1693340209,Regular,f025f1de943576e5ac2f6dc5f82235af366cbfb72e3416c80251e9dfba55c17e
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,6,1,2.000298,1693340209,Regular,8ed69bb593a69f0f8c66cd7c19fd5a0e825ccbd8fd08e04fb51497bdb937ab8c
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,17,1,2.000298,1693340209,Regular,15cf415e22c6b5eaf3d79d74c0db38f473d1926b0906c6124cfc99dd1bd9356d
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,11,1,2.000298,1693340209,Regular,a2654a77b389b97940144e5968fecbc40475aa22b073aa682c7ad98534074e53
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,15,1,2.000298,1693340209,Regular,739b2acb6c7adff0ce9ee3980dea5ebbc96ac85ca7019c50fb33861b16d7a6c7
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,16,1,2.000298,1693340209,Regular,fed26d826e60e6f0019e0b07e1df413ae8060b25f500337a7ae725b8ddea6ebe
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,12,1,2.000298,1693340209,Regular,a3872f5e7f92e5caa6ade3680dcac28d5b88f0b17fd5a185c55f5df654ff222c
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,18,1,2.000298,1693340209,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,13,1,2.000298,1693340209,Regular,9abf714b73f7248480227f1851432b86eae11f7f62e0d67b8eebd6fcbaeafa4d
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,5,1,2.000298,1693340209,Regular,794a7a9bb88dead36028c9c7b0317442adc5cedba740cd9db588006caf5a04f2
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,1,1,2.000298,1693340209,Regular,1bdc3d6800afca42b64e6e30fb1eb6e94ef2f062154a385f8cfa1416052e4bc2
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,10,1,2.000298,1693340209,Regular,4b480aa168a36ca61412e8df959772ec6f3b2317df657f874d9e4babeeb249ab
5fb5ffe0f3c9eced2cafc4cfc451c843c6e456045e5aa24ac941dbfe7a53469b,1,2,1,2.000298,1693340209,Regular,e59db574b89b83b219b38063e54121c93c6280e5f86da3b203f69439deae996d
