tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9342664871e29af63bce26815ac1fc4c7678d4b84f8099c754c816ee244bb0,-1,3,1,285.17525443,1556671821,Regular,302ff072c06d34e0e26a714e68beb45d4135a7976a546ff71dc5867de0ec21ee
302ff072c06d34e0e26a714e68beb45d4135a7976a546ff71dc5867de0ec21ee,1,2,1,285.17525443,1556625604,Vote,9f9342664871e29af63bce26815ac1fc4c7678d4b84f8099c754c816ee244bb0
b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c,-1,21,1,285.22830499,1555938425,Regular,91bb04fdf7938986dbb46615402cdf8eb283963fa00f80affc5e4a8c72186ce0
255d2b159d395ea4af00394723b927df089acbf8e32239717bd98646dd66f686,-1,1,1,285.22830499,1555902833,Regular,3d356eda6515752debdd28b1260c64673e8c4caf8f583d452fb269d652015a3d
3d356eda6515752debdd28b1260c64673e8c4caf8f583d452fb269d652015a3d,1,2,1,285.22830499,1555788981,Vote,255d2b159d395ea4af00394723b927df089acbf8e32239717bd98646dd66f686
91bb04fdf7938986dbb46615402cdf8eb283963fa00f80affc5e4a8c72186ce0,1,2,1,285.22830499,1555411015,Vote,b33eada0a8bf91fa481a4b96b44d17047e8d0bd14a37cea87a56cf062399383c
8d5170dc9a796993d1ead5145f136dc8d3ac2f165eb7d2f40e769e99740fcbec,-1,4,1,285.22830499,1554408551,Regular,a264cead78124c7ab0780d9782e5cd81cc39d153f33d8ec3d1327528765ff5f0
a264cead78124c7ab0780d9782e5cd81cc39d153f33d8ec3d1327528765ff5f0,1,2,1,285.22830499,1554369264,Vote,8d5170dc9a796993d1ead5145f136dc8d3ac2f165eb7d2f40e769e99740fcbec
8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7,-1,27,1,242.036633,1554333210,Regular,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,20,1,242.036633,1554316789,Regular,8719e17c7c56865d9f9054d531b494b97156e81c75013c95bdbfdcb5241767a7
