tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b6b64cd9e7050a15eb9f98d332c032e074c96d51d4d060ead12537869d981d,-1,5,1,35.31558465,1593307207,Regular,b84c2c58520f4a5999003e25722e5f1146c234aa5a6c1f2e77da44bce88a28b3
b84c2c58520f4a5999003e25722e5f1146c234aa5a6c1f2e77da44bce88a28b3,1,3,1,35.31558465,1592941747,Vote,e9b6b64cd9e7050a15eb9f98d332c032e074c96d51d4d060ead12537869d981d
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,90,1,35.3497169,1592699889,Regular,4c632eb0b3cd6931879bce49894bdc3f0f086d9adabeb752c741901eb371eed9
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,134,1,35.31558465,1592681080,Regular,4afd8b59feb49c16603076e502db3efa3880625bb9a2851c7d24d8951ba0d3b2
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,143,1,35.3497169,1592479390,Regular,6d691c70ffa9a691b459c2fa7dec6358f0ea8256d838b919ea8ecf1e6d3ac389
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,307,1,35.3497169,1592438617,Regular,ff8baf06f0974f670d7c20ed5d50ea59b1294e5647476d1340359fd9157b6e6f
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,87,1,35.31558465,1592411796,Regular,78be135122f62ffb8a9cfef1121b87d069f980290602fa857fc25948fb794257
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,149,1,35.31558465,1592394815,Regular,9a0c893d1c8b45c683080e3173f51e23e42d32e0dcc4b95a6a7422d1d0ec0935
9a0c893d1c8b45c683080e3173f51e23e42d32e0dcc4b95a6a7422d1d0ec0935,1,3,1,35.31558465,1592162342,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
78be135122f62ffb8a9cfef1121b87d069f980290602fa857fc25948fb794257,1,3,1,35.31558465,1591835937,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d,-1,134,1,35.31558465,1591815765,Regular,68d5ce1e8e260c58bf2d8e8456c4c41ed83608e9639ca8c6d32202b4efc9f532
68d5ce1e8e260c58bf2d8e8456c4c41ed83608e9639ca8c6d32202b4efc9f532,1,3,1,35.31558465,1591383348,Vote,6d7c74c99e8a0be22433ba4453e370c9e25b76bdf2301ba9c401e1e7f0a44f4d
4afd8b59feb49c16603076e502db3efa3880625bb9a2851c7d24d8951ba0d3b2,1,3,1,35.31558465,1590801825,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
ff8baf06f0974f670d7c20ed5d50ea59b1294e5647476d1340359fd9157b6e6f,1,3,1,35.3497169,1590054136,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
4c632eb0b3cd6931879bce49894bdc3f0f086d9adabeb752c741901eb371eed9,1,3,1,35.3497169,1589777386,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
6d691c70ffa9a691b459c2fa7dec6358f0ea8256d838b919ea8ecf1e6d3ac389,1,3,1,35.3497169,1589759918,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,115,1,35.3497169,1588724067,Regular,3cde8797b4a7a1acd69b37a179e2ec5abdd1f2255c512efce77030ad5b842f31
3cde8797b4a7a1acd69b37a179e2ec5abdd1f2255c512efce77030ad5b842f31,1,3,1,35.3497169,1588648855,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
