tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23,-1,50,1,162.75000613,1565860318,Regular,7f1ea00c4f92ebdce87d3dd18f41e2fca830dd29f513e32c96cb6f95436a3d72
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,0,1,162.75000613,1565859920,Regular,415e424f6ca924a27902c8669dbedb7592c71bccc8da95c959b58f84f1c30100
7f1ea00c4f92ebdce87d3dd18f41e2fca830dd29f513e32c96cb6f95436a3d72,1,3,1,162.75000613,1564203188,Vote,cbc7576187ce24418332edd34ec43f6055dad9d94d29ada6bcddca26d4badb23
415e424f6ca924a27902c8669dbedb7592c71bccc8da95c959b58f84f1c30100,1,3,1,162.75000613,1564038756,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
3bd82dfd3ce6cdc94bd33ecedcc332f22efeb791b0622995d8b0cfe4e9a46a25,-1,0,1,162.75000613,1563733406,Regular,2deb005f7da83b83d09e9ea56c2093760062d06bf2a3c33bd97e22511048cb12
aced8eda09530d4239d3a0c79f94dceff732e3cce78c8a3bbeb579525de7dc7c,-1,0,1,162.75000613,1563713370,Regular,8feb9562046262860ae749ac416c9af9a9c39f30fde8ca432a02ead8c5b86510
2deb005f7da83b83d09e9ea56c2093760062d06bf2a3c33bd97e22511048cb12,1,3,1,162.75000613,1563697363,Vote,3bd82dfd3ce6cdc94bd33ecedcc332f22efeb791b0622995d8b0cfe4e9a46a25
8feb9562046262860ae749ac416c9af9a9c39f30fde8ca432a02ead8c5b86510,1,3,1,162.75000613,1563656138,Vote,aced8eda09530d4239d3a0c79f94dceff732e3cce78c8a3bbeb579525de7dc7c
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,9,1,162.79827408,1563630335,Regular,b42a82982c0803b46ae4aeed592bf0a8f2c1b615b58b36b459ce4d59cb258cd3
bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598,-1,65,1,162.79827408,1563626199,Regular,1be8faa2c81a01a619eb23df88fc7d69320a3f483b5fce55ab6e229d0c6cb42e
1be8faa2c81a01a619eb23df88fc7d69320a3f483b5fce55ab6e229d0c6cb42e,1,3,1,162.79827408,1563169071,Vote,bdf0a7e9f40cd9db66aac83235fcb7bd0686823f93f6b874327cc2a9ecd57598
b42a82982c0803b46ae4aeed592bf0a8f2c1b615b58b36b459ce4d59cb258cd3,1,3,1,162.79827408,1562778575,Vote,5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2
910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393,-1,20,1,162.79827408,1562747867,Regular,74a105332cc8e6de0cad8460206441566ff31573f740522b17460e9cce57bae7
74a105332cc8e6de0cad8460206441566ff31573f740522b17460e9cce57bae7,1,3,1,162.79827408,1562671263,Vote,910da98520c7bc6c010ad9b3570adab51ca1f0cfdf5c37dde63b087387fbf393
5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4,-1,26,1,162.79827408,1562671173,Regular,c6f96ba935c75cecbf79790f0d22fac4bd1d83906497b8db47a6cef5f9d41fe9
780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72,-1,0,1,162.79827408,1562670780,Regular,39c015829fd109f3d36f2e0311aebd202e0366b0d6f6f818a1bc2cc1e3f19513
39c015829fd109f3d36f2e0311aebd202e0366b0d6f6f818a1bc2cc1e3f19513,1,3,1,162.79827408,1562636703,Vote,780e71d144c1e07c2d132869fe25025d18f855c1869f31e4ec113a583b1def72
c6f96ba935c75cecbf79790f0d22fac4bd1d83906497b8db47a6cef5f9d41fe9,1,3,1,162.79827408,1562210661,Vote,5618d2ee3148a1f417f95b6b09bde63279991334ae9f3879e8653c18e18847a4
4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072,-1,7,1,162.79827408,1562053939,Regular,812b87d1d031514ef7ee723f1c88308693ba23b03b7f92015d341fc9910476f5
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,24,1,162.79827408,1562053284,Regular,9b78dd0d2608a43836f46bd80b1d86bcf470f64e8c63df5385913ac819743b7b
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,94,1,162.79827408,1562053284,Regular,32646c0f9e0e1f6afcf96bc576cd30d9e9fb6cd09401b111b0aa6c01c669e6e5
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,86,1,162.79827408,1562053284,Regular,edb2e4a2aa3c86b14a4119c44675bd13b18dac8ddb96ce07d91994bf4bf74fdc
9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae,-1,35,1,162.79827408,1562053284,Regular,b7bb287ca054c38b04a5f792a6471d7b4a8df25db456713ad15afd9926170f89
08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f,-1,16,1,162.79827408,1562052173,Regular,d1a145c1710d488f64271eceab56d16cb1273875aee17b066ddac89c2ec7ef40
edb2e4a2aa3c86b14a4119c44675bd13b18dac8ddb96ce07d91994bf4bf74fdc,1,3,1,162.79827408,1561966654,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
9b78dd0d2608a43836f46bd80b1d86bcf470f64e8c63df5385913ac819743b7b,1,3,1,162.79827408,1561947796,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
812b87d1d031514ef7ee723f1c88308693ba23b03b7f92015d341fc9910476f5,1,3,1,162.79827408,1561898823,Vote,4a09d7a9307d6f7159784438a3f861db55a337f10c4527dfb47e47025fb94072
d1a145c1710d488f64271eceab56d16cb1273875aee17b066ddac89c2ec7ef40,1,3,1,162.79827408,1561788175,Vote,08bd1c31fdf450cc83b48fa81a9a522655295eb731e28bda9532efcd64a5b06f
32646c0f9e0e1f6afcf96bc576cd30d9e9fb6cd09401b111b0aa6c01c669e6e5,1,3,1,162.79827408,1561731490,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
b7bb287ca054c38b04a5f792a6471d7b4a8df25db456713ad15afd9926170f89,1,3,1,162.79827408,1561700288,Vote,9e4b5dc82cbbacce4f6ddce12438b14553a98dba85df1f629bf466265c6f87ae
