tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36072d58d8e30527fe849b69f90938a8b11b5615534da9b1ad0927c860a4567c,-1,167,1,26.04376282,1630943510,Regular,bbf586704cba6bc1888a54256bb29d928a7c80e0f274c544c98d192bb6619385
bbf586704cba6bc1888a54256bb29d928a7c80e0f274c544c98d192bb6619385,1,3,1,26.04376282,1624896744,Vote,36072d58d8e30527fe849b69f90938a8b11b5615534da9b1ad0927c860a4567c
f00490e5c758d0a2b75aea2443fb2745250fb63a1df632c6df4f6c15d5075641,-1,1,1,27.95257096,1623717537,Regular,9bfcfd52e6225f32dd262c5dcad812fe2ade010eb7baca76bcad0c77162cbabd
9bfcfd52e6225f32dd262c5dcad812fe2ade010eb7baca76bcad0c77162cbabd,1,3,1,27.95257096,1623674886,Vote,f00490e5c758d0a2b75aea2443fb2745250fb63a1df632c6df4f6c15d5075641
68fb0061fafa3902bbba95d6a29f841a7eecb66b4cbacb6ab480be7d8a8aaca0,-1,6,1,27.95257096,1622947223,Regular,7b2500587c6840c29955d83dc1af7363db8e9d6fbbf5d1f8697d43086e91a7f0
7b2500587c6840c29955d83dc1af7363db8e9d6fbbf5d1f8697d43086e91a7f0,1,3,1,27.95257096,1622892507,Vote,68fb0061fafa3902bbba95d6a29f841a7eecb66b4cbacb6ab480be7d8a8aaca0
e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636,-1,10,1,27.95257096,1622851107,Regular,4fba8ab79b7a2666a35562de3d7ed8f248b842c35b99c16e3fbc1af489d5561e
4fba8ab79b7a2666a35562de3d7ed8f248b842c35b99c16e3fbc1af489d5561e,1,3,1,27.95257096,1622816419,Vote,e044594da5cd4e5e94226299d942c001c588f0184547405a8953e659f7d78636
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,76,1,26.06648015,1622731741,Regular,7378236ea43e3f661b1b824121c5aa14f1b733e4a993a57674d207554f53ff99
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,296,1,27.97529155,1622731741,Regular,b3d9dedfc914188cd607cea6405b905f679b415aa6ad7ddf0331d99c2d6184f5
7378236ea43e3f661b1b824121c5aa14f1b733e4a993a57674d207554f53ff99,1,3,1,26.06648015,1622658401,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
b3d9dedfc914188cd607cea6405b905f679b415aa6ad7ddf0331d99c2d6184f5,1,3,1,27.97529155,1622654448,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5,-1,119,1,26.06648015,1622652572,Regular,7c5fcba82b8f8a5714258c1ac8054a7fc5793776f6d13ee7d5afe84d210dbcd5
057592bd00426ccc382a0a129ceb3698888c07ed7c61c56306acd1428bab0f7a,-1,67,1,27.97529155,1622563776,Regular,e2e72dbb3e8fa5158039d9b4ba9c6b5789a3042991cdad5d4a2c5a39f78bb2b2
7c5fcba82b8f8a5714258c1ac8054a7fc5793776f6d13ee7d5afe84d210dbcd5,1,3,1,26.06648015,1622561742,Vote,6ba24e804cef8ea1e20e63e76b12863d940f5f2e16c196d63824426ad4ecbfd5
e2e72dbb3e8fa5158039d9b4ba9c6b5789a3042991cdad5d4a2c5a39f78bb2b2,1,3,1,27.97529155,1622525810,Vote,057592bd00426ccc382a0a129ceb3698888c07ed7c61c56306acd1428bab0f7a
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,289,1,27.97529155,1622518948,Regular,87a7b5204c690075f3959156b390541bdabd3629708c2beb5e8dcabc019165ec
87a7b5204c690075f3959156b390541bdabd3629708c2beb5e8dcabc019165ec,1,3,1,27.97529155,1622453806,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df,-1,78,1,26.06648015,1622173362,Regular,ed4171b6c787ad18f4edef26749338b8c9976a7faf53aeabcad0d7d10cd582f7
ed4171b6c787ad18f4edef26749338b8c9976a7faf53aeabcad0d7d10cd582f7,1,3,1,26.06648015,1622124100,Vote,1f1cfaddc22c52a0483a01d5798c129bc78d1f5cf0ccfb54accccf71942716df
e2bc87d0bf7c2671a82f8a413359c3e73e0d22490a43510ea1489a3554f29080,-1,1,1,26.06648015,1622016062,Regular,47a8edd83368bb50c96995ce846aaaad1d2905f26789c864a96afd93e3d4c0d2
47a8edd83368bb50c96995ce846aaaad1d2905f26789c864a96afd93e3d4c0d2,1,3,1,26.06648015,1621975415,Vote,e2bc87d0bf7c2671a82f8a413359c3e73e0d22490a43510ea1489a3554f29080
f46a0695eeaecfb7ffac7376f9e4e357c2ddf426e32d19854f52d67667054fbf,-1,1,1,27.97529155,1621877876,Regular,fea6aea92eb04b763ddb2bd4722ebe30729a5fb12062e11b17e0904153b6843f
fea6aea92eb04b763ddb2bd4722ebe30729a5fb12062e11b17e0904153b6843f,1,3,1,27.97529155,1621832082,Vote,f46a0695eeaecfb7ffac7376f9e4e357c2ddf426e32d19854f52d67667054fbf
f52f4d14c1926ccdc65da5ba054d8ea5957e193666ada41613ececdaffcd60f9,-1,6,1,27.97529155,1621806646,Regular,26ae9494812262079f877c1269b4494bda330af9b697a040f703ebc237aa04ff
a3dbce0671002102f216bc60d6af3cf58111492885a0ca97264638be68d7ebe7,-1,4,1,27.97529155,1621781858,Regular,b16ce4793d9a510f19fa4b6d985880149aefe1de3a351fade07e4d2253f581dd
a143c7769229e15b6f25bd2b7b16f5318c12d83ea82518db45bbb6f0a8676d38,-1,1,1,27.97529155,1621757647,Regular,16ae2b4bd5336fd1445dff9104456ba43b27871b3e1d2d22414e2e042823f756
f266b5a97768c8cdbee10025c26526107d447983c211bd6c23122635a618446a,-1,1,1,27.97529155,1621752357,Regular,6a3178831184adbdc1bc38d83d5995b02af1b829f9ef8c6ee968250d691fb17c
f266b5a97768c8cdbee10025c26526107d447983c211bd6c23122635a618446a,-1,2,1,26.06648015,1621752357,Regular,4d6b2335a4156761b5868e51f361a74a93d07422b1e37e9cda0cee1924a08b7e
26ae9494812262079f877c1269b4494bda330af9b697a040f703ebc237aa04ff,1,3,1,27.97529155,1621744341,Vote,f52f4d14c1926ccdc65da5ba054d8ea5957e193666ada41613ececdaffcd60f9
b16ce4793d9a510f19fa4b6d985880149aefe1de3a351fade07e4d2253f581dd,1,3,1,27.97529155,1621739113,Vote,a3dbce0671002102f216bc60d6af3cf58111492885a0ca97264638be68d7ebe7
16ae2b4bd5336fd1445dff9104456ba43b27871b3e1d2d22414e2e042823f756,1,3,1,27.97529155,1621708733,Vote,a143c7769229e15b6f25bd2b7b16f5318c12d83ea82518db45bbb6f0a8676d38
c297b872df26c0f056516b430168d22dedc69798395d9f101038cea1459570af,-1,17,1,27.97529155,1621606383,Regular,1376cbfbe6155449459b64862d98b9bd02494593121214084e1cf82140f0bcbd
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,98,1,27.97529155,1621599969,Regular,9cbdd849e839b7aa069340686a5163daa16ced5c7d293ef4a555196f2b171463
1376cbfbe6155449459b64862d98b9bd02494593121214084e1cf82140f0bcbd,1,3,1,27.97529155,1621562178,Vote,c297b872df26c0f056516b430168d22dedc69798395d9f101038cea1459570af
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,63,1,26.06648015,1621560470,Regular,500f4f3261a0ed1d82d2d0d8d67bf7188b5f823261d71403a77b22e528eb0a8c
6a3178831184adbdc1bc38d83d5995b02af1b829f9ef8c6ee968250d691fb17c,1,3,1,27.97529155,1621558249,Vote,f266b5a97768c8cdbee10025c26526107d447983c211bd6c23122635a618446a
4d6b2335a4156761b5868e51f361a74a93d07422b1e37e9cda0cee1924a08b7e,1,3,1,26.06648015,1621552594,Vote,f266b5a97768c8cdbee10025c26526107d447983c211bd6c23122635a618446a
b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb,-1,6,1,27.97529155,1621546883,Regular,a0bd9c7016576945b13969266b70ec33687009462e1ffc38e69688a028c9801e
9cbdd849e839b7aa069340686a5163daa16ced5c7d293ef4a555196f2b171463,1,3,1,27.97529155,1621543377,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2,-1,26,1,27.97529155,1621527309,Regular,3c65a622f10f4e924a51931901feff6035668b27f6b27448a75f2578304a83de
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,70,1,26.06648015,1621517056,Regular,21b37b923e93c11f1996b1e290c2a014bc3c38d9184aae940014864f341e2d3e
500f4f3261a0ed1d82d2d0d8d67bf7188b5f823261d71403a77b22e528eb0a8c,1,3,1,26.06648015,1621514818,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
a0bd9c7016576945b13969266b70ec33687009462e1ffc38e69688a028c9801e,1,3,1,27.97529155,1621508596,Vote,b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb
3c65a622f10f4e924a51931901feff6035668b27f6b27448a75f2578304a83de,1,3,1,27.97529155,1621494586,Vote,bebbb2dc349b298154025367260ccb0d3038734cc386dcf8ce48285fa02fc1f2
21b37b923e93c11f1996b1e290c2a014bc3c38d9184aae940014864f341e2d3e,1,3,1,26.06648015,1621473900,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,345,1,27.97529154,1621352986,Regular,0cb7230c79f991e5bc195723da974b62303bb1556a279dcd9ca0672946b19cef
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,364,1,27.97529155,1621352986,Regular,8065fee7f36a0546ba3982cf88981e9e272d368a8e2efa291a72bfa974e60cf9
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,85,1,27.97529155,1621352986,Regular,bd39d01eeefcb4a563ac5d2fd8837d098a2add1c43812d02291f5937d6ba9837
8065fee7f36a0546ba3982cf88981e9e272d368a8e2efa291a72bfa974e60cf9,1,3,1,27.97529155,1621318270,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
0cb7230c79f991e5bc195723da974b62303bb1556a279dcd9ca0672946b19cef,1,3,1,27.97529154,1621310699,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
bd39d01eeefcb4a563ac5d2fd8837d098a2add1c43812d02291f5937d6ba9837,1,3,1,27.97529155,1621305275,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e,-1,43,1,26.06648015,1621276186,Regular,a62917c5dfaab9fb9e1d04dfa42a70879523036f3f4aa2ca4e58846a6517c589
a62917c5dfaab9fb9e1d04dfa42a70879523036f3f4aa2ca4e58846a6517c589,1,3,1,26.06648015,1621230490,Vote,296c2b0a99d02344d3b7bd2ea4b6e3db07107ae6ea040bc685fe0c9ba2dfac0e
