tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080184190cd287c771ba779c4aed2e37c974fd80a890d2e80d5da5ef8702e62e,-1,1,1,38.38170336,1672994310,Regular,b2a429f5dce4d16bc2b9332a20a4c383b94ea717a2a17edee9d4cfbcf6c0649d
b2a429f5dce4d16bc2b9332a20a4c383b94ea717a2a17edee9d4cfbcf6c0649d,1,3,1,38.38170336,1672953969,Vote,080184190cd287c771ba779c4aed2e37c974fd80a890d2e80d5da5ef8702e62e
0d92bdcb5028dc5b4016615c1f9883fc91680f99e572d3ba0c83075ce462524c,-1,1,1,38.00039699,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
0d92bdcb5028dc5b4016615c1f9883fc91680f99e572d3ba0c83075ce462524c,-1,0,1,0.02898603,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
160d3c0f74c5883df6074308c32cd352be9a2b3404dfd513202f4f0d909d3e62,-1,0,1,0.02898603,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
160d3c0f74c5883df6074308c32cd352be9a2b3404dfd513202f4f0d909d3e62,-1,1,1,38.00039699,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
1a62fe7815d660ec8e9483c13fc2e084b95a861c04d4042bddccd22e0eed5d29,-1,1,1,38.00039699,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
1a62fe7815d660ec8e9483c13fc2e084b95a861c04d4042bddccd22e0eed5d29,-1,0,1,0.02898603,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
43fe8cdcbe54d6037ebae5aa69f299ce5033e18ed8335193c0d3143467dce8e3,-1,1,1,38.00039699,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
43fe8cdcbe54d6037ebae5aa69f299ce5033e18ed8335193c0d3143467dce8e3,-1,0,1,0.02898603,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
4cb739be328df51d5650b8248d54929cae9149c8f967b2131f872014376b5dca,-1,0,1,0.02898603,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
4cb739be328df51d5650b8248d54929cae9149c8f967b2131f872014376b5dca,-1,1,1,38.00039699,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
4f1173e3c11f4533336b04b21355682915f61da1904550fde064bf83ad0c3c8b,-1,1,1,38.00039699,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
4f1173e3c11f4533336b04b21355682915f61da1904550fde064bf83ad0c3c8b,-1,0,1,0.02898603,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
7001bbf8cc171364a7bdd2a30158f1f864bf248a8f4278ca70ca70fae4be220b,-1,0,1,0.02898603,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
7001bbf8cc171364a7bdd2a30158f1f864bf248a8f4278ca70ca70fae4be220b,-1,1,1,38.00039699,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
708261a44806dd8afc3413c006de0d1cc8d11043105ca9ac478741d6b692f21d,-1,1,1,38.00039699,1670290720,Ticket,d245bf015e2fff27938dbadc0a134b725dbe477aa46b58ac29b3e01f65535739
