tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8920a2a6c9baf8c907b08906db2c5e21b9f021b2daf5973910099f1c57e7eec0,-1,1,1,21.71628902,1666733856,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
8920a2a6c9baf8c907b08906db2c5e21b9f021b2daf5973910099f1c57e7eec0,-1,0,1,0.02966641,1666733856,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
979d4fa673893dfecfd36126e7a1d2ca278d0c56cf274f43fd3be73cd9d7099a,-1,1,1,21.71628902,1666733856,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
979d4fa673893dfecfd36126e7a1d2ca278d0c56cf274f43fd3be73cd9d7099a,-1,0,1,0.02966641,1666733856,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
e4aee6345243a79cc519b05d4a038ae0765198407206e039ff52a327c949c5c6,-1,0,1,0.02966641,1666733856,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
e4aee6345243a79cc519b05d4a038ae0765198407206e039ff52a327c949c5c6,-1,1,1,21.71628902,1666733856,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
ec3449d3aee437497f4543198dfbbf232fc65f9b2493ad06207994052879de24,-1,1,1,21.71628902,1666733856,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
ec3449d3aee437497f4543198dfbbf232fc65f9b2493ad06207994052879de24,-1,0,1,0.02966641,1666733856,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
97be33c0336a4c97a72e2407e794fe9eff7c1377112be0d6d2c9daf725ee4539,-1,0,1,0.02966641,1666733315,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
97be33c0336a4c97a72e2407e794fe9eff7c1377112be0d6d2c9daf725ee4539,-1,1,1,21.71628902,1666733315,Ticket,b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,1,1,21.71628902,1666733085,Regular,979d4fa673893dfecfd36126e7a1d2ca278d0c56cf274f43fd3be73cd9d7099a
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,6,1,0.02966641,1666733085,Regular,97be33c0336a4c97a72e2407e794fe9eff7c1377112be0d6d2c9daf725ee4539
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,7,1,21.71628902,1666733085,Regular,97be33c0336a4c97a72e2407e794fe9eff7c1377112be0d6d2c9daf725ee4539
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,8,1,0.02966641,1666733085,Regular,8920a2a6c9baf8c907b08906db2c5e21b9f021b2daf5973910099f1c57e7eec0
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,9,1,21.71628902,1666733085,Regular,8920a2a6c9baf8c907b08906db2c5e21b9f021b2daf5973910099f1c57e7eec0
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,2,1,0.02966641,1666733085,Regular,ec3449d3aee437497f4543198dfbbf232fc65f9b2493ad06207994052879de24
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,3,1,21.71628902,1666733085,Regular,ec3449d3aee437497f4543198dfbbf232fc65f9b2493ad06207994052879de24
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,4,1,0.02966641,1666733085,Regular,e4aee6345243a79cc519b05d4a038ae0765198407206e039ff52a327c949c5c6
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,5,1,21.71628902,1666733085,Regular,e4aee6345243a79cc519b05d4a038ae0765198407206e039ff52a327c949c5c6
b3d96e3089b9e0145d354b3726ed4d85800fa6fd582d544675018c6035be4647,1,0,1,0.02966641,1666733085,Regular,979d4fa673893dfecfd36126e7a1d2ca278d0c56cf274f43fd3be73cd9d7099a
