tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b1652b482c9c8ee63df1073193b89d0f32b78f0b208032de533d7af17708e90,-1,0,1,191.07509091,1566439345,Regular,2a9d4aae9be403e49acfd6be2fbfa6f9436b663e29878e12420678f5f5e1864d
2a9d4aae9be403e49acfd6be2fbfa6f9436b663e29878e12420678f5f5e1864d,1,0,1,191.07509091,1566328094,Revocation,2b1652b482c9c8ee63df1073193b89d0f32b78f0b208032de533d7af17708e90
86486dcad7e27ad065d281f99868e572eb6d33b860f6c948eb0de555b38445a5,-1,0,1,191.07531091,1566328094,Revocation,9d341f1f96ba7ec0404e63581ed4c4bde39b85ee2899e55a0c545316ad8731c2
d4e1bb4ac94560d417b8b9dea878bc7b6afd1a2b4ee6cf3ccba57b45b670e2a1,-1,1,1,191.07509091,1566232736,Regular,69505c6d587ff5731a09be11f5d0972cf127628a88020cc0eff502fb0e40c536
69505c6d587ff5731a09be11f5d0972cf127628a88020cc0eff502fb0e40c536,1,0,1,191.07509091,1566192883,Revocation,d4e1bb4ac94560d417b8b9dea878bc7b6afd1a2b4ee6cf3ccba57b45b670e2a1
1c7a18af43df5d5475e56dce397dec52efa293c85ee42e7521a0e29b2004af09,-1,2,1,192.59246218,1564559765,Regular,ea6b4136c3a2d710bc5c709e9b8301aa00d837b64c43b2ded850c1f88a0c5e9e
381752b997251057cea46943102fa96533dc34dbceca47767192f22e895ebf78,-1,1,1,191.07531091,1564118775,Vote,9ff33ef371194365df74e687458d574b14a01045dbff48fdee40e51085d900bd
ea6b4136c3a2d710bc5c709e9b8301aa00d837b64c43b2ded850c1f88a0c5e9e,1,2,1,192.59246218,1564005644,Vote,1c7a18af43df5d5475e56dce397dec52efa293c85ee42e7521a0e29b2004af09
d4e56732c859c8eab0b58dae9666ab3a0b3d12c78aeb60f87848446b645db8a6,-1,2,1,192.64075311,1562714893,Regular,a1709218678e99e744059fc60052de324e127245266b6ac206e8ec347c9d339b
a1709218678e99e744059fc60052de324e127245266b6ac206e8ec347c9d339b,1,2,1,192.64075311,1562680340,Vote,d4e56732c859c8eab0b58dae9666ab3a0b3d12c78aeb60f87848446b645db8a6
38d08fbf0c5408841d72967939b7eff487c18313e4f7fef7e5f684f47de0a461,-1,1,1,191.07531091,1562644323,Vote,c298d939ae4e3be17146527fa51e37ccda938eb0cce8e6126b6eab96c93899e5
06434550e4bdcf4e1cb4343c1c9cbd9dd0d1c8e716720805cb39ab994fa596ef,-1,1,1,191.07531091,1562010890,Vote,4346aa24a4a8e93cb5def6a6b66da520017cf202d8a2b6ff1a3228715d3d1903
b33ab19388c2b76f56f0907af2cf2db2c34ca1a39070ce634b004f146ba32f7a,-1,1,1,191.07531091,1561553476,Vote,0af46aa3880eb68969e0a47e06735903e9e146d61eb340a3adb219cad650b597
fee5e3781373a400dfeff00de9e776a5ba357f83bc56174e8f8868b5deee8de3,-1,1,1,191.07531091,1561476065,Vote,c38740a0afcf589af5ee4b8c35bfe10c2e9cf8b8702b8a9d307f3e7d8f67261e
9312d9ea13be8c4c0ec5e77626b23efb9e8bdf609b803bf6ade9556fbc45a8d0,-1,1,1,191.07531091,1561274935,Vote,7f9bfb239b182c08917dec2aa67b30f801c408030515fcec95e6095a289a0d06
a119ff8f6ab2d6da707cfc58e3f95e0da36521f6b2e143c6c886335951e491f3,-1,1,1,192.64075311,1561152426,Regular,e297620cfff45dd8126be9108372189e4d70833fcda9cfd2cb536db0df00c099
3704db5e93b89f8a62203af67c6051969e831521b66f6c5efc900acf4073bf2c,-1,1,1,191.07531091,1561133954,Vote,7beb1c10991e84dffb0d25f6492acde609b5f298b819a06c7c26254d7d791488
d2acd3dc1db384dcce0bca295e237eef45d0384481eaded737b1383987613e0a,-1,1,1,191.07531091,1561133347,Vote,d180a2eed244a7ba89938fe3d73fdf9e3dafcf693301c0ef9de401222303064b
e297620cfff45dd8126be9108372189e4d70833fcda9cfd2cb536db0df00c099,1,2,1,192.64075311,1561115199,Vote,a119ff8f6ab2d6da707cfc58e3f95e0da36521f6b2e143c6c886335951e491f3
