tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,54,1,146.23095029,1597422488,Regular,d8bca6ac457df6905835cf798f283d545d57ea12fe165a2cb2657c935d1c1ae7
d8bca6ac457df6905835cf798f283d545d57ea12fe165a2cb2657c935d1c1ae7,1,2,1,146.23095029,1574304433,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
091d7dbc30d1b26a03ed719928fa40bfaf430584ed40d250173532c0272a0571,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
42ebafae3925b6fe94ca8032b6342b302c33b8d78b88df788cfdbc1ecfe51e14,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
46ef6dc94c774cbf47a15f34d37e5703525e4819b2be03d411ae10a0681261a6,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
4cb821cf4f476647d7cb03ef9c1da6f9e3365e042784aff4261d7f7acfba626a,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
5bc9d38d048d4df6899b1edda6576d47028802d7ec994980b7d8a9fd01886535,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
6da398b5a3763b282954beaae72e6a2766680427f00d9ae0da02a09abc29df81,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
7ac4d016a58ca642184954491a720ad99ac1934bdce3e0b5fba489f75e541a59,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
82f95665a36ceeb209832347ddae8fa66cef652786f60a63f4788caa24a37d3c,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
83a6e8ad6d1419989c6204554932351d21e7cf315c3accbd7a122d107a33fae2,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
83f82dc1add839b8643e2fa86e31c1360529927d0a23e83f40a7205723e95c97,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
847fc4cc835053c03b26910740659826bb1a6b81b40bfac1a73d8af2e64bba7f,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
858fd14d2686170439281ab2a115a84ce4d76199c9b0c71d40916d52703a9f17,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
91a918eb290eb52bca34990eae530c8a32ba60456f2dc0cc8fdbc0cd97df3ce5,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
b3aeedc031048d81dd47113901d7dadbcadfb3b9733942fe46f5e3dc5cae1fb4,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
c48f1c0dffbcd02824917f1708c3b0cbf840618f5d54da35986cbbd9adb2f76b,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
cb890708c4021fdc8e2e1e050dd3c59f76768e09d0b59dea5fa12dfa3987b6db,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
cf42438859b0627da0f7840ee541db645df4f397bc67dd442a2a4404bc97e838,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
e77dd6c8aae5f10ba425f4fabade848ea811368769a6eb2d1c688dbbcf0d3e9c,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
f936e9027238257e67c77130a3e51a5d82f95e4919e9a10ac404db4f6a6fb820,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
ffd09e6f56452696ca5428507b2431a84f908f1983ae7802f84c992118ca66f7,-1,0,1,144.89281838,1572621617,Ticket,d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,15,1,144.89281838,1572621514,Regular,cb890708c4021fdc8e2e1e050dd3c59f76768e09d0b59dea5fa12dfa3987b6db
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,6,1,144.89281838,1572621514,Regular,6da398b5a3763b282954beaae72e6a2766680427f00d9ae0da02a09abc29df81
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,9,1,144.89281838,1572621514,Regular,42ebafae3925b6fe94ca8032b6342b302c33b8d78b88df788cfdbc1ecfe51e14
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,0,1,144.89281838,1572621514,Regular,5bc9d38d048d4df6899b1edda6576d47028802d7ec994980b7d8a9fd01886535
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,11,1,144.89281838,1572621514,Regular,e77dd6c8aae5f10ba425f4fabade848ea811368769a6eb2d1c688dbbcf0d3e9c
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,14,1,144.89281838,1572621514,Regular,c48f1c0dffbcd02824917f1708c3b0cbf840618f5d54da35986cbbd9adb2f76b
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,2,1,144.89281838,1572621514,Regular,cf42438859b0627da0f7840ee541db645df4f397bc67dd442a2a4404bc97e838
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,17,1,144.89281838,1572621514,Regular,7ac4d016a58ca642184954491a720ad99ac1934bdce3e0b5fba489f75e541a59
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,1,1,144.89281838,1572621514,Regular,ffd09e6f56452696ca5428507b2431a84f908f1983ae7802f84c992118ca66f7
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,18,1,144.89281838,1572621514,Regular,83a6e8ad6d1419989c6204554932351d21e7cf315c3accbd7a122d107a33fae2
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,12,1,144.89281838,1572621514,Regular,4cb821cf4f476647d7cb03ef9c1da6f9e3365e042784aff4261d7f7acfba626a
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,19,1,144.89281838,1572621514,Regular,46ef6dc94c774cbf47a15f34d37e5703525e4819b2be03d411ae10a0681261a6
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,16,1,144.89281838,1572621514,Regular,b3aeedc031048d81dd47113901d7dadbcadfb3b9733942fe46f5e3dc5cae1fb4
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,7,1,144.89281838,1572621514,Regular,82f95665a36ceeb209832347ddae8fa66cef652786f60a63f4788caa24a37d3c
d5878a9141bdf38f5b0f3101a3e8177ade6e741fd22ffe48e04068d0e3525fc9,1,8,1,144.89281838,1572621514,Regular,91a918eb290eb52bca34990eae530c8a32ba60456f2dc0cc8fdbc0cd97df3ce5
