tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b3baef4bad4786a362b859011e71d1ed37fb7bf6a00a9f682263f58a304846,-1,1,1,186.54001632,1562785864,Vote,be2549462301e30d2cce7042fdd21b06ccfed23740dbcbd896394847d67193f3
be2549462301e30d2cce7042fdd21b06ccfed23740dbcbd896394847d67193f3,1,0,1,186.54001632,1562586026,Ticket,01b3baef4bad4786a362b859011e71d1ed37fb7bf6a00a9f682263f58a304846
3b38cd1b6a2e012a8949e52622174b0b9c31f5cddbb3b6c6b88ad58341ec353d,-1,1,1,197.33433407,1562019326,Vote,641fc132e805c5ce99c9781d5958689db1aea05cca92531ca69d616516317dfc
641fc132e805c5ce99c9781d5958689db1aea05cca92531ca69d616516317dfc,1,0,1,197.33433407,1559929413,Ticket,3b38cd1b6a2e012a8949e52622174b0b9c31f5cddbb3b6c6b88ad58341ec353d
273e3bc1a0309b9926a4a8b1859a5c2738ea63061e0cba579a5c2eabe5c94190,-1,1,1,196.32641325,1559114502,Vote,0e83695537d71ec6b1df1bcdd7c68507580e03d6949fc5337b81357286ce2e09
0e83695537d71ec6b1df1bcdd7c68507580e03d6949fc5337b81357286ce2e09,1,0,1,196.32641325,1557492537,Ticket,273e3bc1a0309b9926a4a8b1859a5c2738ea63061e0cba579a5c2eabe5c94190
3f7c168ad946871f9156f8f9ad5263678bdff1f4954bc25e31fb64f5366e388d,-1,0,1,145.80643651,1557142204,Revocation,b4049ceef6d0534cf9201209751af3d654a8f8211482d81e919996c36535eac2
d429c5bed8f99f7dd6aee6978c3fe0e855afe44119c53d45e9618e1a7f2106b3,-1,0,1,92.30533894,1556660303,Revocation,b29150398dcfe0860966cab7169b3cd8b370fd2d0e31ced76baa8c1c56a300c3
3edbd4b85604c1b872154628694b62e100382dfdf21d7cba61a63960a9c15ef1,-1,1,1,33.2503264,1556140066,Vote,13b8a519f54c0cfdfcaf1b5bc0de4edf884fc419ae4ac8debdb43293097e9a02
6f8bb21e30fd467847bd4b2da9f082ea8f0aa909bd3e119be26cf5e30ff47d3a,-1,1,1,52.83876966,1555880320,Vote,377659ade70c89b5ab6b024e49b7d01bd5dc6dcffedb8136edb40c2bfb9b1299
954cbe55c0435da097f0211713c200a6cc416b9560d492dedf839a7a0d2eb0b5,-1,1,1,32.81088667,1555750381,Vote,6f935b2de87f67e0071742071b65369d1ffa1b28dadb09511e7a7ae0e532ae70
a4ee148e8ed47f20141656965956b37c11e5ad15463ae2559f021dde86ed6620,-1,1,1,115.17035734,1555748529,Vote,6833c22fdbc0e9bf0d271b8c60cda6bad8af83ead98e71dbefb2ef831829551b
e87aa87917c343c222ce5403e9022f53c29b202f4a044a347c073a3482d735c2,-1,1,1,39.6701126,1555299567,Vote,a966b37f1c2f066146bfc6f19e5a64bcabb04e495d0eea19a6bfa587ea957950
d54259f527ee9a7623540ea49eea6ec7584ef1b0a64d7d31c5e77c2c7e589c58,-1,1,1,156.69358443,1555121428,Vote,80a010b61b4e1a45602d3efbc9043ecf303d0e2a57eb651e2dcabcfbb948d9f6
cf0db6312a13b849288f54083f57d4180c873c8421206ae0bbe901b3ec43fb51,-1,1,1,79.13538102,1555016440,Vote,e6a892f70688eb05876293061a2f6267d8d90ceaf57de521f472aa3ca2681aec
6367751a6c37ef1e8ad49ff0285551480989707b40e80e070171687e68356b3a,-1,1,1,107.73617483,1554973110,Vote,94af906b660144f3809202f5486caeaef4d2cfffe56febb27eb2fd8cb4dedb85
701407cf0ef0855a6f126dcefbc15031ba6b06b3e22431b26a9ed92ad199ad6f,-1,1,1,164.06715695,1554594501,Vote,71a9cc7fd3ef47cf172696e42b9220e9866cf92fb96c5c05e27f793783376c4c
ca9393c30d7bedb62fc59ff1f9953a78ec2ae515383777c1772a4faae8d9394d,-1,1,1,191.45071181,1554464897,Vote,b7fa9d2aca45aa0a74c87dc9d472cef151185735af4bca65c96a8458362d8dba
897503c094401d596e816bea503c917e61f66d8a296934edb239c554127b2231,-1,0,1,191.45071181,1554352425,Revocation,d0a8e4c8b82d08612afd2b0de013828a08df7ef96378f902f0e89f724f70e431
272dcb12cb66974deb6c02c4b0db000e7c25d88f6d26e5e7388071a3354ad72a,-1,0,1,33.2503264,1554323912,Revocation,a20bc41d89a99e8c3465dabaecee899252c78231954ce885fa8fc191da78b667
597589ddf8cf3076703008af3a10479ac0d81370b63e84ffff6d75f616601222,-1,0,1,86.60832015,1554291014,Revocation,209afaefd72108a5b4e0ff6fc652ef87d01a99f3ea30bde8db8e52c259f68425
