tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6807fecaf0e7dfae3cd5692ecfa95f775f32127f181bc79660b41392babd1e2f,-1,0,1,0.03387087,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
6807fecaf0e7dfae3cd5692ecfa95f775f32127f181bc79660b41392babd1e2f,-1,1,1,10.81667364,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
6fec0963010f76c5e9ed93b44c4942b98370dc0b9b835e4cc43e57a778c736d3,-1,1,1,10.81667364,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
6fec0963010f76c5e9ed93b44c4942b98370dc0b9b835e4cc43e57a778c736d3,-1,0,1,0.03387087,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
7afe959579953793f05027266dd418574adf4b040aa6df740616659233c36767,-1,1,1,10.81667364,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
7afe959579953793f05027266dd418574adf4b040aa6df740616659233c36767,-1,0,1,0.03387087,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
adb736b94e06b45fbb1f5619fa126d287dd1b2ee59dd89f9a0e449c5eac260d4,-1,0,1,0.03387087,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
adb736b94e06b45fbb1f5619fa126d287dd1b2ee59dd89f9a0e449c5eac260d4,-1,1,1,10.81667364,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
b47fb0c05301d7043ef3a1909d72cc36f42f4fdabe81667c546dd077634bd487,-1,0,1,0.03387087,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
b47fb0c05301d7043ef3a1909d72cc36f42f4fdabe81667c546dd077634bd487,-1,1,1,10.81667364,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
d7b8fa06c21b978ce6836d2882e88348b1053a2563311df67ac5c20f6bf20e84,-1,0,1,0.03387087,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
d7b8fa06c21b978ce6836d2882e88348b1053a2563311df67ac5c20f6bf20e84,-1,1,1,10.81667364,1654531902,Ticket,1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,8,1,0.03387087,1654531840,Regular,adb736b94e06b45fbb1f5619fa126d287dd1b2ee59dd89f9a0e449c5eac260d4
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,5,1,10.81667364,1654531840,Regular,6fec0963010f76c5e9ed93b44c4942b98370dc0b9b835e4cc43e57a778c736d3
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,4,1,0.03387087,1654531840,Regular,6fec0963010f76c5e9ed93b44c4942b98370dc0b9b835e4cc43e57a778c736d3
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,1,1,10.81667364,1654531840,Regular,6807fecaf0e7dfae3cd5692ecfa95f775f32127f181bc79660b41392babd1e2f
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,0,1,0.03387087,1654531840,Regular,6807fecaf0e7dfae3cd5692ecfa95f775f32127f181bc79660b41392babd1e2f
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,10,1,0.03387087,1654531840,Regular,d7b8fa06c21b978ce6836d2882e88348b1053a2563311df67ac5c20f6bf20e84
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,9,1,10.81667364,1654531840,Regular,adb736b94e06b45fbb1f5619fa126d287dd1b2ee59dd89f9a0e449c5eac260d4
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,11,1,10.81667364,1654531840,Regular,d7b8fa06c21b978ce6836d2882e88348b1053a2563311df67ac5c20f6bf20e84
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,6,1,0.03387087,1654531840,Regular,b47fb0c05301d7043ef3a1909d72cc36f42f4fdabe81667c546dd077634bd487
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,7,1,10.81667364,1654531840,Regular,b47fb0c05301d7043ef3a1909d72cc36f42f4fdabe81667c546dd077634bd487
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,2,1,0.03387087,1654531840,Regular,7afe959579953793f05027266dd418574adf4b040aa6df740616659233c36767
1353623b7b4f9e03a3081518dc5fbb45271758560a70d32a6091e554bb84643c,1,3,1,10.81667364,1654531840,Regular,7afe959579953793f05027266dd418574adf4b040aa6df740616659233c36767
