tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d3897d5ff310beb3c879a1368f1e89978f99dcc91602a0ac8c594de84b02d6,-1,0,1,2.21072466,1720674775,Regular,b11a2c22c78c9c1299f2b1abc278e35631200e260a0ab33b35618058dc6f6d2f
b11a2c22c78c9c1299f2b1abc278e35631200e260a0ab33b35618058dc6f6d2f,1,2,1,2.21072466,1720632993,Vote,b1d3897d5ff310beb3c879a1368f1e89978f99dcc91602a0ac8c594de84b02d6
095190b4df7931ee388d997a683e4aee034c0bb59f221a8de965cda64c0c087a,-1,0,1,2.000298,1719456606,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
79b62c70a2661ad09db8497806a81eb4bbf7056e4c6fcd3e71e322e06fd4a36a,-1,0,1,2.000298,1719456606,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
de9025dbf8297540ad1bf86f39c7625c26254ae82bdfb5229e33b05ca703b2d6,-1,0,1,2.000298,1719456606,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
e51d93e23caed1c3f5291a10e7d803f7ae7bc13056d9b2a35977871e3bf3b7b7,-1,0,1,2.000298,1719456606,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
0bcc9e23552eee572303f7d90f57e8521baa33b4deda8abae5bd28b6b4cfa853,-1,0,1,2.000298,1719456532,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
49afe54afdd16c61a25a79a8c5d97e840f9ef47f91e1b6c3f51570fdb312171c,-1,0,1,2.000298,1719456532,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
5c51594233ce660a8e413329ec0e17170acd50ea6a4e8ac94815d8c8c3704e0f,-1,0,1,2.000298,1719456532,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
9b71335ee54d1ca5ea466f71881f4d4350a879690b5d46a3fb23fec99a3738dd,-1,0,1,2.000298,1719456532,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
baadef8b0b3970429cca70aad51e2d6e5c532b60c037f037bbec38f9577d46ad,-1,0,1,2.000298,1719456532,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
1dd1981705a4f9ab4f3e448dce2b60dbb89f68cdde4fc30cb52923da71ce52ca,-1,0,1,2.000298,1719455650,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
4af36e6be6fee983cc1c4057f8527bcbf5c9943e552f0aa43db389084d9d9f01,-1,0,1,2.000298,1719455650,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
621bb4f7038d32c88937c4c929cd668ce378fcd610ddd140d670234e330d6aac,-1,0,1,2.000298,1719455650,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
87ef8eeb3242c2c9a7841a6ea54435b93d7b02acf13e3d111781cd908ae716b8,-1,0,1,2.000298,1719455650,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
9049594ee928382f8651b0e01696207aea100fc592acf7cacc0fae680f15d2f1,-1,0,1,2.000298,1719455650,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
c71d484a2a78c5ed18d2d518e2ccee357d92f09770c1423f9125b26c7be7a08e,-1,0,1,2.000298,1719455650,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
c76f49f0b7165d9cb376df3caa327ad961caca61bc910b0236daa089a5dd8663,-1,0,1,2.000298,1719455650,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
252b4f71cc122236c3b14815a7da9ac6da39ef084e43cb0b35dd189d6d13aeec,-1,0,1,2.000298,1719455014,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
2c2d54fedff744e8deed145fca490493cced4359ff5c31e2d0c84dc3b6d275e8,-1,0,1,2.000298,1719455014,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
8d17b7d3a169a48f9f92f05e4739d32e904f1333004fdfcb502de57835ea075b,-1,0,1,2.000298,1719455014,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
ddd82263b1583669a2a84d40fdf9539139732b466696e884739d6e26c9ce02d8,-1,0,1,2.000298,1719455014,Ticket,55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,7,1,2.000298,1719454565,Regular,87ef8eeb3242c2c9a7841a6ea54435b93d7b02acf13e3d111781cd908ae716b8
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,3,1,2.000298,1719454565,Regular,1dd1981705a4f9ab4f3e448dce2b60dbb89f68cdde4fc30cb52923da71ce52ca
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,14,1,2.000298,1719454565,Regular,4af36e6be6fee983cc1c4057f8527bcbf5c9943e552f0aa43db389084d9d9f01
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,15,1,2.000298,1719454565,Regular,621bb4f7038d32c88937c4c929cd668ce378fcd610ddd140d670234e330d6aac
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,12,1,2.000298,1719454565,Regular,0bcc9e23552eee572303f7d90f57e8521baa33b4deda8abae5bd28b6b4cfa853
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,2,1,2.000298,1719454565,Regular,baadef8b0b3970429cca70aad51e2d6e5c532b60c037f037bbec38f9577d46ad
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,9,1,2.000298,1719454565,Regular,5c51594233ce660a8e413329ec0e17170acd50ea6a4e8ac94815d8c8c3704e0f
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,11,1,2.000298,1719454565,Regular,9b71335ee54d1ca5ea466f71881f4d4350a879690b5d46a3fb23fec99a3738dd
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,4,1,2.000298,1719454565,Regular,e51d93e23caed1c3f5291a10e7d803f7ae7bc13056d9b2a35977871e3bf3b7b7
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,18,1,2.000298,1719454565,Regular,de9025dbf8297540ad1bf86f39c7625c26254ae82bdfb5229e33b05ca703b2d6
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,8,1,2.000298,1719454565,Regular,095190b4df7931ee388d997a683e4aee034c0bb59f221a8de965cda64c0c087a
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,19,1,2.000298,1719454565,Regular,79b62c70a2661ad09db8497806a81eb4bbf7056e4c6fcd3e71e322e06fd4a36a
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,6,1,2.000298,1719454565,Regular,ddd82263b1583669a2a84d40fdf9539139732b466696e884739d6e26c9ce02d8
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,0,1,2.000298,1719454565,Regular,252b4f71cc122236c3b14815a7da9ac6da39ef084e43cb0b35dd189d6d13aeec
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,17,1,2.000298,1719454565,Regular,2c2d54fedff744e8deed145fca490493cced4359ff5c31e2d0c84dc3b6d275e8
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,1,1,2.000298,1719454565,Regular,8d17b7d3a169a48f9f92f05e4739d32e904f1333004fdfcb502de57835ea075b
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,16,1,2.000298,1719454565,Regular,9049594ee928382f8651b0e01696207aea100fc592acf7cacc0fae680f15d2f1
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,5,1,2.000298,1719454565,Regular,c76f49f0b7165d9cb376df3caa327ad961caca61bc910b0236daa089a5dd8663
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,13,1,2.000298,1719454565,Regular,c71d484a2a78c5ed18d2d518e2ccee357d92f09770c1423f9125b26c7be7a08e
55ccefeffa572e93237e90a1c76dab88a57c39e3ee55cacdb4eea8c4024f0b15,1,10,1,2.000298,1719454565,Regular,49afe54afdd16c61a25a79a8c5d97e840f9ef47f91e1b6c3f51570fdb312171c
