tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,110,1,282.56042357,1597444699,Regular,88a1961b7caf5b62746ceeacc73fa2a617fd1775340c52941b4937402a6c2d70
88a1961b7caf5b62746ceeacc73fa2a617fd1775340c52941b4937402a6c2d70,1,0,1,282.56042357,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9,-1,5,1,283.94167777,1571255516,Regular,cdc1cda107e516d57bffbc9edebbbd78d76a72c358e15cbe73b0b070b8cd5b0d
cdc1cda107e516d57bffbc9edebbbd78d76a72c358e15cbe73b0b070b8cd5b0d,1,2,1,283.94167777,1571223083,Vote,3bec1ee047eea3936ebe5485466282b0053d08547e0879c7ae9b771a2394d5c9
7e1e232406575d8d6463edc35a3156ba9cd1c1737fdc7381eb3ccd97911b0c80,-1,1,1,283.98563609,1569527024,Regular,0db2c9d458422bc26a989804370e10f84c6c2fea26b0feeb0f609c7f63ae5206
0db2c9d458422bc26a989804370e10f84c6c2fea26b0feeb0f609c7f63ae5206,1,2,1,283.98563609,1569482174,Vote,7e1e232406575d8d6463edc35a3156ba9cd1c1737fdc7381eb3ccd97911b0c80
44135461205d93b6c9981a6d8f5c4b7c4c962f11071aa5a5487946535a6d89aa,-1,0,1,284.0309936,1568363379,Regular,0e49ef9a4c1fcbb79bee163bbcf7bb7fb7750272f4b3400a7ee312c3fc6a341c
5a0d96c52d03dcbb6bb115de2f043b37ce8ea237158e99f31d03d05f62ecabbe,-1,1,1,284.0309936,1568331342,Regular,b97b0b61e3420d6cd68b36ec234348f8855fe94c1bea21af2118ec18f03b4054
0e49ef9a4c1fcbb79bee163bbcf7bb7fb7750272f4b3400a7ee312c3fc6a341c,1,2,1,284.0309936,1568324095,Vote,44135461205d93b6c9981a6d8f5c4b7c4c962f11071aa5a5487946535a6d89aa
b97b0b61e3420d6cd68b36ec234348f8855fe94c1bea21af2118ec18f03b4054,1,2,1,284.0309936,1568292422,Vote,5a0d96c52d03dcbb6bb115de2f043b37ce8ea237158e99f31d03d05f62ecabbe
24472273211ae94740e729be1d3634af128e9a886ce84d60bca423bb8af1fda4,-1,3,1,284.0309936,1568174849,Regular,bd73e84ec49dd349f8fa8b7c477510a20a214fae824578c60ecdc70b99eb456f
86026f920bb8a069a6b6363308fa7103cce2a3898f7e15eb5de1e8192f2e1ac3,-1,1,1,284.0309936,1568160767,Regular,fae518cb862c00a476c183646e13392f2e9e8e58f47b33f311b015f4b1c30798
bd73e84ec49dd349f8fa8b7c477510a20a214fae824578c60ecdc70b99eb456f,1,2,1,284.0309936,1568140445,Vote,24472273211ae94740e729be1d3634af128e9a886ce84d60bca423bb8af1fda4
fae518cb862c00a476c183646e13392f2e9e8e58f47b33f311b015f4b1c30798,1,2,1,284.0309936,1568131276,Vote,86026f920bb8a069a6b6363308fa7103cce2a3898f7e15eb5de1e8192f2e1ac3
03ee5189fafe5544613ec6f85c09b54cfb9cc0a8f1434511e4e8c5add7b07ae2,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
15e6d3ec77062c8b598d022b960371839fc6a84c819668da3018858afe576084,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
295fa886632d99c3c2d3ba587b6a68aa19277306962c6bf6d3e43ffdc3385c99,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
2eba04dddfe741bd82de0bcae96b3a35ba48f5b1f7f6c2f5dca0cc5908d3b847,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
369323a1d6b485cf6907bd0fdb344f04ebf5a166f0549ee140082252f3fada3f,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
49994dcdac3e384c5fcb1f297b3bcf40ae05a4807dfb22609b46e4deddd62cee,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
51d15d7dc20f301f5ab4176c1895a73b6d74e5942396ca656677422e64c85056,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
54fabd65deb13e840b10ac3ae2568422cd3c4b60d2eb1df13013be259ad14bc4,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
5527c0787b9cc3c6805fec113de3ca850a5627ee48a79cb27b7acb6787b96d79,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
5d052d064574d291faaa9f937a77f9b6cb5aa9075147fa851889812f7d85decf,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
6e593c3b2edc2073529f7005a85912a3eca55f1210c72a2f2a254434ad818fcf,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
87538ff48ad0714d648b7ee012b8ea1e8867d82d0a5833fc9365b1f1fe5d60c0,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
88ba84c0595761c075547be7aa0e124adabb315d5fb745fb75970be00e271857,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
89d315752140eeda73f8bcbf7bcd5ca3bc3163fe46335f31f292b78c0e65b032,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
9cff844768d3288ba69b755767ced1436f8d03e67c396449c08575a6d67c7393,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
b6882e0d4a4d5760f677fc2477eb1344655b57ffff7609d1aefb1024311918c5,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
b8c61e4a30a6af337073ea3e8291b04b569812759f21800438a97155d57651ff,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
c4c6650f22740876208e07358f1a3002f6b4a7e0edc0029639235986097dc836,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
cbe9c0a02d4af944da77c7a2217283aeecada4d24b607a831796a0ba54a5a18f,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
fd2a06e6447fdf4fabec6b877a84c82b9890335bb13ee31230bb758352c6b1b0,-1,0,1,282.58089255,1568040916,Ticket,c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,17,1,282.58089255,1568040894,Regular,49994dcdac3e384c5fcb1f297b3bcf40ae05a4807dfb22609b46e4deddd62cee
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,16,1,282.58089255,1568040894,Regular,c4c6650f22740876208e07358f1a3002f6b4a7e0edc0029639235986097dc836
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,18,1,282.58089255,1568040894,Regular,b6882e0d4a4d5760f677fc2477eb1344655b57ffff7609d1aefb1024311918c5
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,5,1,282.58089255,1568040894,Regular,fd2a06e6447fdf4fabec6b877a84c82b9890335bb13ee31230bb758352c6b1b0
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,8,1,282.58089255,1568040894,Regular,9cff844768d3288ba69b755767ced1436f8d03e67c396449c08575a6d67c7393
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,0,1,282.58089255,1568040894,Regular,54fabd65deb13e840b10ac3ae2568422cd3c4b60d2eb1df13013be259ad14bc4
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,4,1,282.58089255,1568040894,Regular,5d052d064574d291faaa9f937a77f9b6cb5aa9075147fa851889812f7d85decf
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,2,1,282.58089255,1568040894,Regular,03ee5189fafe5544613ec6f85c09b54cfb9cc0a8f1434511e4e8c5add7b07ae2
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,11,1,282.58089255,1568040894,Regular,88ba84c0595761c075547be7aa0e124adabb315d5fb745fb75970be00e271857
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,1,1,282.58089255,1568040894,Regular,6e593c3b2edc2073529f7005a85912a3eca55f1210c72a2f2a254434ad818fcf
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,14,1,282.58089255,1568040894,Regular,87538ff48ad0714d648b7ee012b8ea1e8867d82d0a5833fc9365b1f1fe5d60c0
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,10,1,282.58089255,1568040894,Regular,295fa886632d99c3c2d3ba587b6a68aa19277306962c6bf6d3e43ffdc3385c99
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,13,1,282.58089255,1568040894,Regular,89d315752140eeda73f8bcbf7bcd5ca3bc3163fe46335f31f292b78c0e65b032
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,6,1,282.58089255,1568040894,Regular,369323a1d6b485cf6907bd0fdb344f04ebf5a166f0549ee140082252f3fada3f
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,12,1,282.58089255,1568040894,Regular,2eba04dddfe741bd82de0bcae96b3a35ba48f5b1f7f6c2f5dca0cc5908d3b847
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,3,1,282.58089255,1568040894,Regular,51d15d7dc20f301f5ab4176c1895a73b6d74e5942396ca656677422e64c85056
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,19,1,282.58089255,1568040894,Regular,15e6d3ec77062c8b598d022b960371839fc6a84c819668da3018858afe576084
c3bb042261e3fb10aab19d9424290c4e3053835ebfbb94dfde65ef111ce68750,1,7,1,282.58089255,1568040894,Regular,cbe9c0a02d4af944da77c7a2217283aeecada4d24b607a831796a0ba54a5a18f
