tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b983826e60cdc5e31a88d81f96a0915952fe6c5bbecdf4c91ffc373a68a2a65,-1,0,1,128.50804869,1547064955,Ticket,59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269
530f44c538047a50cc3360453523194eb889344e2cab1771484cbe776fdaec51,-1,0,1,128.50804869,1547064955,Ticket,59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269
a4a520b693be052b7e5fc1d0b98f948047cf8cc00792620b86dd6ed2f90a3fb4,-1,0,1,128.50804869,1547064955,Ticket,59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269
c0e29f92e3fabc9ac1190629ff68e61fe50374ad62131aef8e9c1fbc68b84064,-1,0,1,128.50804869,1547064955,Ticket,59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269
c9ac51e6eb8d04c19069e7d8c1b343d778e12014844df3e4f801e75f86f76f27,-1,0,1,128.50804869,1547064955,Ticket,59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269
59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269,1,4,1,128.50804869,1547064905,Regular,c9ac51e6eb8d04c19069e7d8c1b343d778e12014844df3e4f801e75f86f76f27
59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269,1,1,1,128.50804869,1547064905,Regular,c0e29f92e3fabc9ac1190629ff68e61fe50374ad62131aef8e9c1fbc68b84064
59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269,1,0,1,128.50804869,1547064905,Regular,0b983826e60cdc5e31a88d81f96a0915952fe6c5bbecdf4c91ffc373a68a2a65
59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269,1,2,1,128.50804869,1547064905,Regular,530f44c538047a50cc3360453523194eb889344e2cab1771484cbe776fdaec51
59f530ace5c5c7cea742d3a6ec073e5a6b99248a109a1aeb6565853ba7cbb269,1,3,1,128.50804869,1547064905,Regular,a4a520b693be052b7e5fc1d0b98f948047cf8cc00792620b86dd6ed2f90a3fb4
