tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170cd93b58d464256fc00e968b7d53565d8461d9eeba0a72bde46091fc9fb201,-1,0,1,94.87906831,1554914704,Ticket,c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7
1789585715c7d1b3da7d68d01dbd9331b73d44a91190e16cd6929d2a71fbab95,-1,0,1,94.87906831,1554914704,Ticket,c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7
204f3a6f4f6ad077a98553bdf9767f122aa62c5e590bd7c3444c70c6233ced01,-1,0,1,94.87906831,1554914704,Ticket,c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7
50c66a14c55777f0a40c75b9e057e6534cecfd76fbb46ea9dd4c87f126a82593,-1,0,1,94.87906831,1554914704,Ticket,c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7
6325c40a9dbaf5dd19541b03101c1ef65fedfa110e503dc3509431028393fa3a,-1,0,1,94.87906831,1554914704,Ticket,c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7
b922eb5d8ad9242dfd5f07466cdc0aac6f91ac0e54589a06f7835d870c1a54c3,-1,0,1,94.87906831,1554914704,Ticket,c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7
ba92e0748ebb2ea82ba71b4efafe814369db204766066d46e4cfa5fac85643a8,-1,0,1,94.87906831,1554914704,Ticket,c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7
c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7,1,4,1,94.87906831,1554914590,Regular,ba92e0748ebb2ea82ba71b4efafe814369db204766066d46e4cfa5fac85643a8
c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7,1,0,1,94.87906831,1554914590,Regular,170cd93b58d464256fc00e968b7d53565d8461d9eeba0a72bde46091fc9fb201
c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7,1,6,1,94.87906831,1554914590,Regular,b922eb5d8ad9242dfd5f07466cdc0aac6f91ac0e54589a06f7835d870c1a54c3
c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7,1,2,1,94.87906831,1554914590,Regular,6325c40a9dbaf5dd19541b03101c1ef65fedfa110e503dc3509431028393fa3a
c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7,1,1,1,94.87906831,1554914590,Regular,204f3a6f4f6ad077a98553bdf9767f122aa62c5e590bd7c3444c70c6233ced01
c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7,1,3,1,94.87906831,1554914590,Regular,1789585715c7d1b3da7d68d01dbd9331b73d44a91190e16cd6929d2a71fbab95
c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7,1,5,1,94.87906831,1554914590,Regular,50c66a14c55777f0a40c75b9e057e6534cecfd76fbb46ea9dd4c87f126a82593
