tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,203,1,40.06926874,1635501807,Regular,319a2065cbfce484f866337cd0d94552130161e17290a50c0ed420379e8cc794
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,298,1,40.03617826,1635198660,Regular,0fc394996e550d055f45fb375d0e3f80479ead666f03a5b72ecd769d55026f5c
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,333,1,40.03617826,1635198660,Regular,114ce8e44b671a850d6987f1aebbc0d2601b226d7871f7ea726b9f94bdfd834e
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,219,1,40.06926874,1635157682,Regular,3a4aac76bd8d325dcd918db3157cba18e3217d1deed8e915cb1339ec9c85723b
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,162,1,40.06926874,1635080180,Regular,371cedb41621abe29e2527e866e63a07870e9b586153e0771739bf133200f42e
0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b,-1,117,1,40.06926874,1635080040,Regular,276ecd50c8d180b112f95fd8fb9a51a1f5cd56fa09a08e11af10fc4e52563238
0fc394996e550d055f45fb375d0e3f80479ead666f03a5b72ecd769d55026f5c,1,3,1,40.03617826,1593618007,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
114ce8e44b671a850d6987f1aebbc0d2601b226d7871f7ea726b9f94bdfd834e,1,3,1,40.03617826,1593110072,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
276ecd50c8d180b112f95fd8fb9a51a1f5cd56fa09a08e11af10fc4e52563238,1,3,1,40.06926874,1592321767,Vote,0c67c1421cfd3038da4eb534753581c2a411d28da50805cf4a392a32ac4d834b
319a2065cbfce484f866337cd0d94552130161e17290a50c0ed420379e8cc794,1,3,1,40.06926874,1592038700,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
3a4aac76bd8d325dcd918db3157cba18e3217d1deed8e915cb1339ec9c85723b,1,3,1,40.06926874,1591878328,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
371cedb41621abe29e2527e866e63a07870e9b586153e0771739bf133200f42e,1,3,1,40.06926874,1591876597,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
d2fd2a164d88d8f3a9c9640e9969d75d435786c766420eaa0f2c6aa73f6e2f9a,-1,6,1,40.06926875,1591818195,Regular,3b42abfeba9b2aad11d2e902e5b28415188d74bee4b274060916cabac320daa1
ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6,-1,2,1,40.06926875,1591815465,Regular,61f56592a3c7a8235d56d029b5d419a89f54c2928874e74baebc194792d7dd9b
