tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e726922a83de24071aa333df4ebedf7c8f3722b730fff10290830e07aa03e3c,-1,13,1,32.85746263,1706636261,Regular,455ec2c1ac52ea5a7e2172f58666b53b90c3c0956880bdd625763bb438c0a63b
20b425049d48769110c7e6a9ce718d5556c9782169689a2bc2ec0350366c4efb,-1,66,1,32.85746263,1704951760,Regular,823504e4d07c710fb0dad9db185e9b02b9b95bd8d8f45ccdf32118be47a2cbeb
96a9a1acda9fd0fc8baea82aba573c2ecfbb17b2d162988acab9da692353074b,-1,95,1,32.84673922,1704951025,Regular,be4799da73c1d08d4b0630e7d1a617e02f50d9de460f032c53c9cc9fe68db117
079a48a20dcb24136c4523139de2f10914e1fa2e1ace078e5cbd4e9e87cabe3d,-1,49,1,32.85746263,1704948588,Regular,ebad080c7dd0186a5741864b69bda2401280da455b74f8020a27935669adaac4
771ca518eb335ee988994c0303b455bcc276d7c82e83d97371bf45ae582972ce,-1,55,1,32.84673922,1704948588,Regular,33ffd0b8eb951850a3f26dd47e9126553552c1b85a895d4270558446252e7850
c4c4b86276c915d42cd92b7b4f178af9ef77e1981dd444eebc508b67fd2d74c7,-1,6,1,32.85746263,1703792493,Regular,38396b77a7ee9e4e7b882b5e1457e7ea2113846c449a7487f3f3fe7dfca11f17
33ffd0b8eb951850a3f26dd47e9126553552c1b85a895d4270558446252e7850,1,3,1,32.84673922,1682994777,Vote,771ca518eb335ee988994c0303b455bcc276d7c82e83d97371bf45ae582972ce
be4799da73c1d08d4b0630e7d1a617e02f50d9de460f032c53c9cc9fe68db117,1,3,1,32.84673922,1682287937,Vote,96a9a1acda9fd0fc8baea82aba573c2ecfbb17b2d162988acab9da692353074b
38396b77a7ee9e4e7b882b5e1457e7ea2113846c449a7487f3f3fe7dfca11f17,1,3,1,32.85746263,1681249250,Vote,c4c4b86276c915d42cd92b7b4f178af9ef77e1981dd444eebc508b67fd2d74c7
823504e4d07c710fb0dad9db185e9b02b9b95bd8d8f45ccdf32118be47a2cbeb,1,3,1,32.85746263,1681242333,Vote,20b425049d48769110c7e6a9ce718d5556c9782169689a2bc2ec0350366c4efb
ebad080c7dd0186a5741864b69bda2401280da455b74f8020a27935669adaac4,1,3,1,32.85746263,1681023702,Vote,079a48a20dcb24136c4523139de2f10914e1fa2e1ace078e5cbd4e9e87cabe3d
455ec2c1ac52ea5a7e2172f58666b53b90c3c0956880bdd625763bb438c0a63b,1,3,1,32.85746263,1680895941,Vote,1e726922a83de24071aa333df4ebedf7c8f3722b730fff10290830e07aa03e3c
f4ea1294ebe3f58c089b15d76760190ae9793a6b11ab9111434833c2f7b84cec,-1,336,1,32.85746263,1680664887,Regular,0a1790e1fed9c55e64ca9858f66d6391dfeafde6c024a11ecc47d8f840f665e5
626753e0cfe6447ce38d6301b32cfac79c79af3cc9e730dc6ce96b3bf542562d,-1,41,1,32.85746263,1680664755,Regular,1debacc13d8de40253a25de9fcce17c668967b61856f7726543152483ae61656
76ffd345c9551410056d90ed86f1d9b569a1ddde049b2109774aaa3de9bc884f,-1,453,1,32.85746263,1680664755,Regular,65d17e3252817730c317dc3e7e1e391e1b6e2e32917c3b746684ef7af49e61ce
1debacc13d8de40253a25de9fcce17c668967b61856f7726543152483ae61656,1,3,1,32.85746263,1680528027,Vote,626753e0cfe6447ce38d6301b32cfac79c79af3cc9e730dc6ce96b3bf542562d
65d17e3252817730c317dc3e7e1e391e1b6e2e32917c3b746684ef7af49e61ce,1,3,1,32.85746263,1680414488,Vote,76ffd345c9551410056d90ed86f1d9b569a1ddde049b2109774aaa3de9bc884f
0a1790e1fed9c55e64ca9858f66d6391dfeafde6c024a11ecc47d8f840f665e5,1,3,1,32.85746263,1680400065,Vote,f4ea1294ebe3f58c089b15d76760190ae9793a6b11ab9111434833c2f7b84cec
