tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71c9001194ae276c8b7061e079786400187f6fb2d776015171ba72d744924951,-1,0,1,2.13807826,1719604697,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
8151c47b3af172a8b92c9e703f27c0759389816b0446428eb3596a08aa1ca18f,-1,0,1,2.13807826,1719604697,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
e7aa5d950564c1a27d61c2726e0a7106aeaf1aefa63840e24e69bda30b2d4f96,-1,0,1,2.13807826,1719604196,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
363490a97823c051ea6e20b4b8cd18a81f262461a66aaea97b2cdd7456c476f3,-1,0,1,2.13807826,1719602870,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
3f4eb70ad914eaacfa8f5d6f386b0482a0328284b19fca3749141900a829f6ed,-1,0,1,2.13807826,1719602870,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
ec770c1e616929c0ff97e242f2865a906513116f834655ea5d5ac8bdec39846b,-1,0,1,2.13807826,1719602590,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
6dbfdd68945aca00ee9865e109322e085040d2cf1fb165a267fa9bb825e66183,-1,0,1,2.13807826,1719601713,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
ab8108afadd93757b588484adee8a7039166ac790438ba279219a35304070a12,-1,0,1,2.13807826,1719601415,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
35edfc548e7d76fd8ba6e9ccebf061e23b9ab04dc527dac9c284cb0702152d96,-1,0,1,2.13807826,1719599593,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
ba45e8376dac01b16ef0d08a88f573637f551b1e0b9f1d2b808cf5da32131478,-1,0,1,2.13807826,1719599593,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
432c9314916509c0ebd520e19d595bd8ea0760e3f0023b95b09430422c52c100,-1,0,1,2.13807826,1719599248,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
469f612f95eb8abc662b339a1af9d0119e1cf86ec5021e7af396dd221a93b809,-1,0,1,2.13807826,1719599248,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
73f778587740f7716faab5118777662791ce2a72487eb3c9c4b0d0660575a903,-1,0,1,2.13807826,1719599225,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
a59363c336de020319654768ff1087b0da09a97f3f34896cf2f27257b0abddd1,-1,0,1,2.13807826,1719599225,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
a327fc37e24e228b6a2cba8889cf1735375ac41f376ac9ff53c02e8b412f81ac,-1,0,1,2.13807826,1719598567,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
839524ba7786320c02981ebeec600fa761b14a5a47785c7bce38ebe78e64fe66,-1,0,1,2.13807826,1719598502,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
96cb0e228cae1125c7edb4eec9e7777a5f27cf9c40780e1fa0563a88d4047802,-1,0,1,2.13807826,1719598502,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
4a24672666983b2048929b331bd9ae0ad3a2481a633d612123e8ce97444c8271,-1,0,1,2.13807826,1719598266,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
076dda2a15b8cf629b209774874b839d7f42ff11f7ebc12e10cfddc8b7693f4f,-1,0,1,2.13807826,1719598141,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
1620864668a2e4c6bb2fb882ef8a0002d4415c962e540dc925e40cc47ff8ef0e,-1,0,1,2.13807826,1719598141,Ticket,319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,9,1,2.13807826,1719598088,Regular,e7aa5d950564c1a27d61c2726e0a7106aeaf1aefa63840e24e69bda30b2d4f96
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,17,1,2.13807826,1719598088,Regular,6dbfdd68945aca00ee9865e109322e085040d2cf1fb165a267fa9bb825e66183
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,8,1,2.13807826,1719598088,Regular,35edfc548e7d76fd8ba6e9ccebf061e23b9ab04dc527dac9c284cb0702152d96
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,12,1,2.13807826,1719598088,Regular,469f612f95eb8abc662b339a1af9d0119e1cf86ec5021e7af396dd221a93b809
319ef40d3f90bdcbe35eb3098b37909d334a935131f1c9b48285bb127db446fc,1,19,1,2.13807826,1719598088,Regular,432c9314916509c0ebd520e19d595bd8ea0760e3f0023b95b09430422c52c100
