tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20523b2010b97271a8e0c7d6cad2534466f82b611782bf30042bfa50f9c3d726,-1,1,1,232.4262354,1562641140,Regular,b33e6a9e351eea976eb98048375382637677251cec5fa43f5a6b124f1d686a56
b33e6a9e351eea976eb98048375382637677251cec5fa43f5a6b124f1d686a56,1,2,1,232.4262354,1562602899,Vote,20523b2010b97271a8e0c7d6cad2534466f82b611782bf30042bfa50f9c3d726
cc28c733db6571b23896f3127e68ca069f655fec1d5b7477c1ff9d28f11dec72,-1,1,1,232.4262354,1562479508,Regular,49c5abb277c19752e59ec4a5b82e6d438e7ac35e25c317808fd8100576819648
49c5abb277c19752e59ec4a5b82e6d438e7ac35e25c317808fd8100576819648,1,2,1,232.4262354,1562446954,Vote,cc28c733db6571b23896f3127e68ca069f655fec1d5b7477c1ff9d28f11dec72
e74e7f6a3d0052f040428fd00b48a4331ab62a0735a4186ede6b8db102eb8537,-1,3,1,232.4262354,1561541854,Regular,a1bb81c61eddad78933d6aae81f826b62c91e6ad0827cc1b43f8a4642becc8b6
a1bb81c61eddad78933d6aae81f826b62c91e6ad0827cc1b43f8a4642becc8b6,1,2,1,232.4262354,1561512503,Vote,e74e7f6a3d0052f040428fd00b48a4331ab62a0735a4186ede6b8db102eb8537
6b2fe55e366f6e37bfb9f5800e94a85c0bdc62dc23d06f2a9694aa0fc4cc5e7e,-1,1,1,232.47606343,1560817457,Regular,3d3c8b3b6b0d68794a8ddf6257f345798d4205a55857ac7be2070069562dc82b
85a754999d42086c177c74ff1b9155ab31065588ccd3e25d7aeb616c02d16f68,-1,2,1,232.47606343,1560799317,Regular,be44892278b7cbec74594af0c53b7b93588c76c56023d8eef23ca1aeb8d3c379
3d3c8b3b6b0d68794a8ddf6257f345798d4205a55857ac7be2070069562dc82b,1,2,1,232.47606343,1560777662,Vote,6b2fe55e366f6e37bfb9f5800e94a85c0bdc62dc23d06f2a9694aa0fc4cc5e7e
be44892278b7cbec74594af0c53b7b93588c76c56023d8eef23ca1aeb8d3c379,1,2,1,232.47606343,1560761173,Vote,85a754999d42086c177c74ff1b9155ab31065588ccd3e25d7aeb616c02d16f68
f4f65b028f1817d04e55ca97f070f457b760558ef43698515b1328675e6f3a36,-1,3,1,232.47606343,1560457171,Regular,9df162f0357c0523860f272f2436e1738e351b12ec5eba4dc991a5fcc39c40af
9df162f0357c0523860f272f2436e1738e351b12ec5eba4dc991a5fcc39c40af,1,2,1,232.47606343,1560397590,Vote,f4f65b028f1817d04e55ca97f070f457b760558ef43698515b1328675e6f3a36
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,11,1,232.47606343,1560386051,Regular,7b80ca010b5940231b279e28ceeee67ba80a243679c212eccbdd73dc5ac8d294
7b80ca010b5940231b279e28ceeee67ba80a243679c212eccbdd73dc5ac8d294,1,2,1,232.47606343,1560344322,Vote,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
1e7fa7f85a37329fd0723fd11446e2ed896b22c4940a4f03d79f5e55dd88cd86,-1,0,1,230.86134512,1560036165,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
4be5451448d9bc8c64a0c3da0a539e0c930dfbc225c9baabacfa1fe5a608bf06,-1,0,1,230.86134512,1560036165,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
5e7141de75b51acc2ee949613eb8ea8be6ab74bf5e74509fae1912dc87d4685c,-1,0,1,230.86134512,1560036165,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
6511d1f78cd8ab956691c49aa2b94d0a827b14e87880f3598c268d996b0acaa3,-1,0,1,230.86134512,1560036165,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
7382ddcb4f949af3d9630991a9a1f7e9562110cf4a5243b61ecdc7219477e065,-1,0,1,230.86134512,1560036165,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
c05a8eb688cdf374a0229cc74ac52f469ee18e0e7c96c1e09bf099a278f961ce,-1,0,1,230.86134512,1560036165,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
e5a1529f6da8b684b1301dccf019ff25dc5df258a5cb07ed124c6ce88df945c6,-1,0,1,230.86134512,1560036165,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
112112fc3534695a2648852d026494806ff3b8c2579cf5d1ef3694e9b065e334,-1,0,1,230.86134512,1560035512,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
1c71f9983d86ff3ea8b2b22a90532de346d0c12aa5b01e875f33c6453efae0db,-1,0,1,230.86134512,1560035512,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
24f326d347d76a3f0cf4d8bf2ad68535d0661bdc6c70d884981cff8cc12eeafb,-1,0,1,230.86134512,1560035512,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
363fcf8d98dc2ae6dd5a483b9ea8e799a3c726d5c0f4dba705bbf40e03f574c6,-1,0,1,230.86134512,1560035512,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
c1475e2820070c52b50b89d22dd227dab1d7cab32af277f865943097c61564bf,-1,0,1,230.86134512,1560035512,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
18a798b3a56ea83dfe1099e05311a9156fd391f9140cf47976567e04dc4a823d,-1,0,1,230.86134512,1560035238,Ticket,1357097cb68d975a5574b758137eee3d72fdf4802a3ab391fc7d777c1787cba6
