tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ff1396bd2042698dfeff8b5466c350e240ed140325f053fe4e9bd4c2996dfa,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
00ff1396bd2042698dfeff8b5466c350e240ed140325f053fe4e9bd4c2996dfa,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
06b50f9515e7ece997618d35cf452cec0758421b020a5d77c9ff83630c6c36a7,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
06b50f9515e7ece997618d35cf452cec0758421b020a5d77c9ff83630c6c36a7,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
0d57ce2a7b68cac88cd14a97c2cb78a3867e0802b959a43c744d8e53da9f5697,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
0d57ce2a7b68cac88cd14a97c2cb78a3867e0802b959a43c744d8e53da9f5697,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
257ca0a59b0adbb3c7fd79fbc8f3cf451006ffbbefff8320e1dc17fa19211202,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
257ca0a59b0adbb3c7fd79fbc8f3cf451006ffbbefff8320e1dc17fa19211202,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
2f5f16e334fde5f7f6ae6b76f776637d9a527a01a766de28b6844cdf20b61a6d,-1,0,1,0.05529331,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
2f5f16e334fde5f7f6ae6b76f776637d9a527a01a766de28b6844cdf20b61a6d,-1,1,1,33.23714161,1619550852,Ticket,dd1c06ba62224f7342cc0f1031c55d3d3b0189a7d165c4caabe9c05d20470dd6
