tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b,-1,85,1,112.22646675,1582150117,Regular,f63bfc1c504752f21502a7badcf01734683cef9d8c55f1df6fddc92c1f7f2ac1
f63bfc1c504752f21502a7badcf01734683cef9d8c55f1df6fddc92c1f7f2ac1,1,3,1,112.22646675,1581458384,Vote,11222bf179967d020420075358437f4c5bc7f60d6a6ab42860a3264fdd27c74b
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,137,1,112.26521358,1579011614,Regular,ee3c59de3442b0773ad4a8cbd149c42aaef5f5d814dcb49d4ea907e124714bf2
7803763334b29f77f2416cf5f556dc6164f093899acbec38d09590b3ab1a704f,-1,282,1,112.26521358,1578970711,Regular,179583f1a632c2f4db5fff186e5fcc90ca58127343ecc7c0c62d91e9d59a93e0
f60189b45e79676ffa07cab009a0dcf9744e4c21e84338389a71a6a4e5360f71,-1,8,1,112.3051937,1578900777,Regular,e4afd4d1ccfbe7455c3d80a3d4162330f282436d6ca33711ad432f7f165cda9d
50405e7ce3653f948e9539f118aa709a138da795af486b9f60b1eedf0c17ad55,-1,106,1,112.3051937,1578880623,Regular,c9bb1b722dd65eb80bbc00e85cc861260bd5e814dde0b06bbcd98005ce7f0488
ee3c59de3442b0773ad4a8cbd149c42aaef5f5d814dcb49d4ea907e124714bf2,1,3,1,112.26521358,1578795782,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
179583f1a632c2f4db5fff186e5fcc90ca58127343ecc7c0c62d91e9d59a93e0,1,3,1,112.26521358,1578358212,Vote,7803763334b29f77f2416cf5f556dc6164f093899acbec38d09590b3ab1a704f
c9bb1b722dd65eb80bbc00e85cc861260bd5e814dde0b06bbcd98005ce7f0488,1,3,1,112.3051937,1578286594,Vote,50405e7ce3653f948e9539f118aa709a138da795af486b9f60b1eedf0c17ad55
e4afd4d1ccfbe7455c3d80a3d4162330f282436d6ca33711ad432f7f165cda9d,1,3,1,112.3051937,1577882037,Vote,f60189b45e79676ffa07cab009a0dcf9744e4c21e84338389a71a6a4e5360f71
8547d3513e1b90f859222d115e6b00ae7f2d6e728a93043b8f1abf40884afffc,-1,1,1,112.3051937,1577729725,Regular,bec4b865f6b63ea578c76f26d00a0dcea9f660a0f794ce348aebc4a490813043
bec4b865f6b63ea578c76f26d00a0dcea9f660a0f794ce348aebc4a490813043,1,3,1,112.3051937,1577696266,Vote,8547d3513e1b90f859222d115e6b00ae7f2d6e728a93043b8f1abf40884afffc
52d59060e0841c647beb83fcb788ac081e14fecf0e809480faac2b5c590e4980,-1,0,1,112.3051937,1577287846,Regular,089c05881fa9d57d5927d23b0cee54f9364d6fea0e7006e6fc7787343f218940
089c05881fa9d57d5927d23b0cee54f9364d6fea0e7006e6fc7787343f218940,1,3,1,112.3051937,1577250722,Vote,52d59060e0841c647beb83fcb788ac081e14fecf0e809480faac2b5c590e4980
291e8adf8bb51c6a9c8cafc0da966bf82ed8f04541c1fd4cad7e0fcf6704c983,-1,2,1,112.3051937,1577191188,Regular,0a25804471a71ce09bbc65f9e6c5127c995f290f431d9c9087c2c8f81ae24579
0a25804471a71ce09bbc65f9e6c5127c995f290f431d9c9087c2c8f81ae24579,1,3,1,112.3051937,1577155548,Vote,291e8adf8bb51c6a9c8cafc0da966bf82ed8f04541c1fd4cad7e0fcf6704c983
99bdfad9c2c8a64aedafe4711f87a48e109d750bd625b440daa6171ee39c01e3,-1,2,1,112.3051937,1577050221,Regular,8cfcabce8aad3b64031b35528ea63b2b918c19f63bbd4da761c6a699a1e052db
8cfcabce8aad3b64031b35528ea63b2b918c19f63bbd4da761c6a699a1e052db,1,3,1,112.3051937,1577011102,Vote,99bdfad9c2c8a64aedafe4711f87a48e109d750bd625b440daa6171ee39c01e3
352f37c521c2f7c9f134422b784835444e9effbbb09725bb088a1d34d069d261,-1,4,1,112.3051937,1576683507,Regular,e05fd541cd5cc004ecd44dc2e49a87d45dc9d873fdf5c021017610f5e3a364f8
e05fd541cd5cc004ecd44dc2e49a87d45dc9d873fdf5c021017610f5e3a364f8,1,3,1,112.3051937,1576577249,Vote,352f37c521c2f7c9f134422b784835444e9effbbb09725bb088a1d34d069d261
