tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fef2adfde719dc1d969aacb924eb9173a48cc7b60e38cdbdbc97d3dd06dd203,-1,1,1,164.84416199,1580054213,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
1fef2adfde719dc1d969aacb924eb9173a48cc7b60e38cdbdbc97d3dd06dd203,-1,0,1,0.09265239,1580054213,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
845677bcc599263eddeb8d1ee88ed68e41783ccff9d62a82664114852f2e8a5c,-1,0,1,0.09265239,1580054213,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
845677bcc599263eddeb8d1ee88ed68e41783ccff9d62a82664114852f2e8a5c,-1,1,1,164.84416199,1580054213,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
14f9b1f4a96cd72828f8d85c87a5b2c53061cedcf563aa1d6be7cb489d718afb,-1,1,1,164.84416199,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
14f9b1f4a96cd72828f8d85c87a5b2c53061cedcf563aa1d6be7cb489d718afb,-1,0,1,0.09265239,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
30c76efb20b2b0d1ae038873ec003c33e7cebd2e18310341fbaba3f6c5df85e4,-1,0,1,0.09265239,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
30c76efb20b2b0d1ae038873ec003c33e7cebd2e18310341fbaba3f6c5df85e4,-1,1,1,164.84416199,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
7829edc1be625a30aa2701513b5eac6b66c13c12ff574113b0ff723bba12c4f4,-1,1,1,164.84416199,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
7829edc1be625a30aa2701513b5eac6b66c13c12ff574113b0ff723bba12c4f4,-1,0,1,0.09265239,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
7ce2dd16385f0ebf008d10b9e0fa920040e762868d651bba0a801009f70c9207,-1,0,1,0.09265239,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
7ce2dd16385f0ebf008d10b9e0fa920040e762868d651bba0a801009f70c9207,-1,1,1,164.84416199,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
9222479c9773a884d489108557e5ef8afa62cc557ca44dd6835215e1db1fe822,-1,0,1,0.09265239,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
9222479c9773a884d489108557e5ef8afa62cc557ca44dd6835215e1db1fe822,-1,1,1,164.84416199,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
a5c5f26857a1c84c4fa335db945821b9942dee3818582ef1868bd604d735bd88,-1,1,1,164.84416199,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
a5c5f26857a1c84c4fa335db945821b9942dee3818582ef1868bd604d735bd88,-1,0,1,0.09265239,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
a8f17dc8d865849224be984241acc8ca17c033980ce9e568a668611ef8879ccb,-1,1,1,164.84416199,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
a8f17dc8d865849224be984241acc8ca17c033980ce9e568a668611ef8879ccb,-1,0,1,0.09265239,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
ad76a5d1624660c100feb762d0b142963b582a96be9c10242ce1675f2f548344,-1,1,1,164.84416199,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
ad76a5d1624660c100feb762d0b142963b582a96be9c10242ce1675f2f548344,-1,0,1,0.09265239,1580054144,Ticket,98a383c7b20d59b6d2ce1aaec8a65c3142c4225367ce32cf37366d9b7c32064f
