tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4409e6c2170722749aa571a691c413bac717a454cea18de98a3e6183339b5645,-1,428,1,3.21972044,1686138970,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
88008263b5c2cf380f7e146acd9ccfa3f96c3718dc1efe830d74d5539f79c4a4,-1,0,1,3.36635443,1686138970,Regular,176ac5a0e0460f85d63e36b25ecbc4a4d73dd1d8608ab3b4b6e23c03fefdf739
176ac5a0e0460f85d63e36b25ecbc4a4d73dd1d8608ab3b4b6e23c03fefdf739,1,2,1,3.36635443,1685776254,Vote,88008263b5c2cf380f7e146acd9ccfa3f96c3718dc1efe830d74d5539f79c4a4
9a779d104c63e73e632b87a5f272e550eae104cd79cc61a11d73a1f899ac8a5f,-1,131,1,3.21972044,1685607777,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
2358bd8743dfbb153cc6976ad846a53545e4b0f6c8c28c4bf4413a24beabe020,-1,0,1,3.21972044,1685607048,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
00d7170ed5e6834fc413709eba216c1246db6692ab7ea2add0dfeeaee6f93916,-1,24,1,3.21972044,1685433814,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
0b8006da46cb2900fe317f81934dcb057e1e89aa170e20478e5c4eabfdb293ba,-1,0,1,3.21972044,1685430851,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
168be08c6a3086c55aebd709c5f41252047770720f801b0dbfe612bf4a180ece,-1,0,1,3.21972044,1685430851,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
1aebce966ec199ede40d8811211c63796f70aafce2cf205f309f78cb9401135c,-1,0,1,3.21972044,1685430851,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
3992204cca416f5e6008018e60deed0a542da99e1ff7247f532698dab7689301,-1,0,1,3.21972044,1685430851,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
529f70bfef0b2b4eaa4e2d574b45eadd844127f193517b1c3fa7adba039e1d00,-1,0,1,3.21972044,1685430851,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
6714b800e532ceefe4647ab74150bd608b78fde1a4ff6070abb62f9ce89de014,-1,0,1,3.21972044,1685430851,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
840d96048226ef2da2d88a1f910bc66eb8d397b56eba2c049f9daab7f553ffca,-1,0,1,3.21972044,1685430851,Regular,27abe77eb964a5d379a28b36522124c434766e215caa655f8971802042929c9a
