tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15fb5d85cda69973b8fff271f76a7c0d6f9f5bc63db341aff603b9544b9674cc,-1,7,1,15.53651568,1601383187,Regular,cca9aa54196aeb472147a38b38254ae05847550694c15bbaaa2dc80ddb78e2c6
f765a460fc368f1fda159e1077efed7dc5a2d2b1285d6bb72e7b569647fbf66d,-1,2,1,15.53651568,1600165514,Regular,6b9e6f486d8d2ebd3158541e53cdb2a7f7ae7d5cbc636e0e2eae7b714f23a43e
6b9e6f486d8d2ebd3158541e53cdb2a7f7ae7d5cbc636e0e2eae7b714f23a43e,1,3,1,15.53651568,1600060471,Vote,f765a460fc368f1fda159e1077efed7dc5a2d2b1285d6bb72e7b569647fbf66d
b017811b5797c2f141265d534cf9e8952d5a1dd31a1d5cbd478c63046b70a38c,-1,1,1,15.53651568,1599482693,Regular,91f1b841d442369694bc71b940268090968fc3551b9b684382c48491604ed25c
91f1b841d442369694bc71b940268090968fc3551b9b684382c48491604ed25c,1,3,1,15.53651568,1598808189,Vote,b017811b5797c2f141265d534cf9e8952d5a1dd31a1d5cbd478c63046b70a38c
cca9aa54196aeb472147a38b38254ae05847550694c15bbaaa2dc80ddb78e2c6,1,3,1,15.53651568,1598713181,Vote,15fb5d85cda69973b8fff271f76a7c0d6f9f5bc63db341aff603b9544b9674cc
ec509294dd10caae0122331efaa8b97b851e6fdb86a300fbe3bf98679a52b846,-1,5,1,15.56750868,1597931734,Regular,3cb1c16b36672414c67d9589b9db4383f0e370d9a814eadbc2ea31f8106df7ec
2726818762686cd88819c19515c4929249b9c3c30e81670b0a1c760c1fcc6c46,-1,5,1,15.56750868,1597927880,Regular,c612e5873e71fc83868baa83901620fa46410fcb45258f76acd6324bc6dd42d0
6bad010e816fc19d20d3ecf3bc6aa25ced0b6775bcaa406f802e7f17bc6071c2,-1,22,1,15.56750868,1597918595,Regular,66ab629464f78a78b33787cee44fa45c4c3b28f599dca8d45a812ee6a4131945
8f81ead344a99d5de23bd853d4c6e59782f196c165fb0decb74889e2dee35856,-1,20,1,15.56750868,1597917983,Regular,d6f4f5f68861ba9ebba3c10f54ac4a0cdc0bd76bbe860996de6e4e4db6079b2b
257e02b9d0006ed447e7e4edf87f48693a5653fc672bd5fe45178e3a8ddb1285,-1,26,1,15.56750868,1597917043,Regular,ffa1e9fffd1c1536de59bb2bbae3607641761935baa8efaeb7b1d660b8fbbe0c
d6f4f5f68861ba9ebba3c10f54ac4a0cdc0bd76bbe860996de6e4e4db6079b2b,1,3,1,15.56750868,1597759146,Vote,8f81ead344a99d5de23bd853d4c6e59782f196c165fb0decb74889e2dee35856
ffa1e9fffd1c1536de59bb2bbae3607641761935baa8efaeb7b1d660b8fbbe0c,1,3,1,15.56750868,1597471012,Vote,257e02b9d0006ed447e7e4edf87f48693a5653fc672bd5fe45178e3a8ddb1285
66ab629464f78a78b33787cee44fa45c4c3b28f599dca8d45a812ee6a4131945,1,3,1,15.56750868,1597246252,Vote,6bad010e816fc19d20d3ecf3bc6aa25ced0b6775bcaa406f802e7f17bc6071c2
3dda87103fe0ffadf963ab46df5cf19911bc4c9e2b16111511c5fe8887861f95,-1,3,1,15.56750868,1596784164,Regular,aa49220c53d512949bc171f4a9153c5fe48dced315549c970ae85d3faa380907
aa49220c53d512949bc171f4a9153c5fe48dced315549c970ae85d3faa380907,1,3,1,15.56750868,1596710717,Vote,3dda87103fe0ffadf963ab46df5cf19911bc4c9e2b16111511c5fe8887861f95
3cb1c16b36672414c67d9589b9db4383f0e370d9a814eadbc2ea31f8106df7ec,1,3,1,15.56750868,1596695114,Vote,ec509294dd10caae0122331efaa8b97b851e6fdb86a300fbe3bf98679a52b846
c612e5873e71fc83868baa83901620fa46410fcb45258f76acd6324bc6dd42d0,1,3,1,15.56750868,1596660589,Vote,2726818762686cd88819c19515c4929249b9c3c30e81670b0a1c760c1fcc6c46
2c46928d88ae11c13c345b0553d2fbe3a602d13eb4d6ddf2a06ce7c8d7c4ca48,-1,6,1,15.56750868,1596624507,Regular,ba856f6444f2631e46fa327afc2e06055e3b34810b3c423c273902f229b30f59
ba856f6444f2631e46fa327afc2e06055e3b34810b3c423c273902f229b30f59,1,3,1,15.56750868,1596600364,Vote,2c46928d88ae11c13c345b0553d2fbe3a602d13eb4d6ddf2a06ce7c8d7c4ca48
