tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,364,1,39.80091657,1580935309,Regular,403d8e355730b32d753df91e098c314070fddf7067ece8af3cce9543af93511f
403d8e355730b32d753df91e098c314070fddf7067ece8af3cce9543af93511f,1,1,1,39.80091657,1577052409,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
3d61927b70ffc0d00bd4f70c0fad6ebf3d5fc6f31548a2d3e0379d1a85253cf8,-1,5,1,41.13712932,1574415068,Regular,a66bf11fbdd3c7dcb037d1a98a64ed741fff265bf9eb2dccb2fa72035ae5f2a0
a66bf11fbdd3c7dcb037d1a98a64ed741fff265bf9eb2dccb2fa72035ae5f2a0,1,3,1,41.13712932,1574178248,Vote,3d61927b70ffc0d00bd4f70c0fad6ebf3d5fc6f31548a2d3e0379d1a85253cf8
602be3d9020bc84d1f1f1d4a3dd99c7c0d9f0b7e03e454d2a6327aa2d7ad05dc,-1,24,1,41.13712932,1573758575,Regular,84c45fd9edc81bc78be2f4c42295d278a9dbd1e3903c4a17b22e7d1c91620895
84c45fd9edc81bc78be2f4c42295d278a9dbd1e3903c4a17b22e7d1c91620895,1,3,1,41.13712932,1573709389,Vote,602be3d9020bc84d1f1f1d4a3dd99c7c0d9f0b7e03e454d2a6327aa2d7ad05dc
0f633a316224002004085eaa4581469b27e79fc82df9f1eb3ebf372fa26cf5d4,-1,6,1,41.17966097,1572893617,Regular,7c6c285d150030ddf0caf1051034a6b65da1becc3abaea9daad7682c614b51eb
c160b5d07fd785a8bb82b2a313baae746bd2fe91c9f8ce12008f8c4341bb2951,-1,6,1,41.17966097,1572890227,Regular,34d245af0d744afe8037cd0cc180f4e7c2d54624c8bc8be3ab279664f1eebae4
4591dfd73976851b2c53bb012938910b7b17ff975f454f17824ddca08a0294ff,-1,0,1,41.17966097,1572811637,Regular,cbe9f0707aad99fe484a9ba0f0abb78874a5d2bc8a6b8ae9fd2569dbf19c710f
c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5,-1,82,1,41.17966097,1572803584,Regular,e82be487a65103b98dd093019aa401991632edf63487fa9770aebaae0a233b6d
468a38130e0847bcd13e9ab836142d5aba42de123b74512b6d22f8cdf79cd4e9,-1,2,1,41.17966097,1572798413,Regular,8ef60303f153a91de1ba8a46b1621661bcdcea477566282b74940a45ae08bd5c
cbe9f0707aad99fe484a9ba0f0abb78874a5d2bc8a6b8ae9fd2569dbf19c710f,1,3,1,41.17966097,1572779030,Vote,4591dfd73976851b2c53bb012938910b7b17ff975f454f17824ddca08a0294ff
f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627,-1,30,1,41.17966097,1572757028,Regular,8c6559c7109cf169ea57351cc4f7ec1507ba8e4a3adebe4acb49c66aa80f3321
6c69281a6dff076f1bcdb2ee5d8087852a861ea91da22eb2b516b9dff0afab21,-1,52,1,41.17966097,1572755619,Regular,1fdee1fb6e7103379f2c58c3edc92b5d8d70316c17ae1869bdb6e319a33bf91d
8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd,-1,47,1,41.17966097,1572754669,Regular,8a5bf795674f2e2063324537b531d05f69f4721317df2143e4d154035fbef218
348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272,-1,35,1,41.17966097,1572751870,Regular,f61e2dc6122d42810e48cbad9f97b5f8a3526113080ed16cfecbb4766ba2dc10
34d245af0d744afe8037cd0cc180f4e7c2d54624c8bc8be3ab279664f1eebae4,1,3,1,41.17966097,1572636865,Vote,c160b5d07fd785a8bb82b2a313baae746bd2fe91c9f8ce12008f8c4341bb2951
8a5bf795674f2e2063324537b531d05f69f4721317df2143e4d154035fbef218,1,3,1,41.17966097,1572609171,Vote,8720ed11ae3e8053542889fc41b23cb5981e58afc2ace3d1a626cf01e4259fcd
8ef60303f153a91de1ba8a46b1621661bcdcea477566282b74940a45ae08bd5c,1,3,1,41.17966097,1572554849,Vote,468a38130e0847bcd13e9ab836142d5aba42de123b74512b6d22f8cdf79cd4e9
1fdee1fb6e7103379f2c58c3edc92b5d8d70316c17ae1869bdb6e319a33bf91d,1,3,1,41.17966097,1572502469,Vote,6c69281a6dff076f1bcdb2ee5d8087852a861ea91da22eb2b516b9dff0afab21
e82be487a65103b98dd093019aa401991632edf63487fa9770aebaae0a233b6d,1,3,1,41.17966097,1572272333,Vote,c007f5ec5db0f974497307a7651699eae58f9adfed4a1878cb79bde9a2dce3d5
7c6c285d150030ddf0caf1051034a6b65da1becc3abaea9daad7682c614b51eb,1,3,1,41.17966097,1572152261,Vote,0f633a316224002004085eaa4581469b27e79fc82df9f1eb3ebf372fa26cf5d4
f61e2dc6122d42810e48cbad9f97b5f8a3526113080ed16cfecbb4766ba2dc10,1,3,1,41.17966097,1572016694,Vote,348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272
8c6559c7109cf169ea57351cc4f7ec1507ba8e4a3adebe4acb49c66aa80f3321,1,3,1,41.17966097,1571868448,Vote,f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627
