tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05dfe406f134769f032ffb298830cfb45b20fcb7bca0006183ee0975dae78493,-1,1,1,215.41562493,1558782733,Vote,f6b7ba6197877a438b6ecb884d6a1a16e113923547b908e689ba3275916f45b7
9206920661e27e089c63f0f7d09e160141df62eaa8108e110b7ab2d28a407a31,-1,1,1,215.41562493,1558343277,Vote,145be893d49b1fa2ed473ed8e35c6a55a13e43f6d640b1c0af748a8d1c4d087d
f7783e48fa69f2b759ef51df2f93cc621e57ed60b847965b77dedb648fb2d355,-1,1,1,215.41562493,1557844004,Vote,6af1595354228f515f48fc2a588ece72e263062ec65986e983bdcd3f325dfc4c
036abb9261481609ab10494fc0c86da3abbc2e99af38863a5d8cf442d50be4f9,-1,1,1,215.41562493,1556795441,Vote,8b7ef89e330c9fe075c302e7570c8ae36fbf34d6cd7e700092f3a5776fa227fa
847a6f146a46fc925316e41ce31d4ec37e5732bc5eb6ba1b08e2f2c15b761af0,-1,1,1,215.41562493,1556038375,Vote,f16a6a0d4af7ef76365820dcef71ac127afde3081bc839a2ce9bea159238539f
145be893d49b1fa2ed473ed8e35c6a55a13e43f6d640b1c0af748a8d1c4d087d,1,0,1,215.41562493,1555955164,Ticket,9206920661e27e089c63f0f7d09e160141df62eaa8108e110b7ab2d28a407a31
6af1595354228f515f48fc2a588ece72e263062ec65986e983bdcd3f325dfc4c,1,0,1,215.41562493,1555955164,Ticket,f7783e48fa69f2b759ef51df2f93cc621e57ed60b847965b77dedb648fb2d355
8b7ef89e330c9fe075c302e7570c8ae36fbf34d6cd7e700092f3a5776fa227fa,1,0,1,215.41562493,1555955164,Ticket,036abb9261481609ab10494fc0c86da3abbc2e99af38863a5d8cf442d50be4f9
f16a6a0d4af7ef76365820dcef71ac127afde3081bc839a2ce9bea159238539f,1,0,1,215.41562493,1555955164,Ticket,847a6f146a46fc925316e41ce31d4ec37e5732bc5eb6ba1b08e2f2c15b761af0
f6b7ba6197877a438b6ecb884d6a1a16e113923547b908e689ba3275916f45b7,1,0,1,215.41562493,1555955164,Ticket,05dfe406f134769f032ffb298830cfb45b20fcb7bca0006183ee0975dae78493
