tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,311,1,263.29658389,1597421502,Regular,daf939aeb525f8cd76a9f3e4457b53d477abdabefd196d39938a4956cca54bf9
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,305,1,263.29658389,1597421175,Regular,f91d221feff07f290b9968b5ead4353b29909efdcc39ad572e3432c9c637ecde
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,149,1,263.29658389,1597420762,Regular,beab072b8ffef886aebb569d87612e5d03a40d6f8bed7fde2a7ed37ddc2ce4ea
df8010b40b6d0420c0a7f3df5a68cac3f567bc13707231b790a2980457526e4e,-1,15,1,263.25262557,1571244780,Regular,25f62f0d157bf7ff0538761a012f7d3b3a19be6f9bae9d99d03de3963d9d8d4f
25f62f0d157bf7ff0538761a012f7d3b3a19be6f9bae9d99d03de3963d9d8d4f,1,2,1,263.25262557,1571174979,Vote,df8010b40b6d0420c0a7f3df5a68cac3f567bc13707231b790a2980457526e4e
f91d221feff07f290b9968b5ead4353b29909efdcc39ad572e3432c9c637ecde,1,2,1,263.29658389,1570531200,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
beab072b8ffef886aebb569d87612e5d03a40d6f8bed7fde2a7ed37ddc2ce4ea,1,2,1,263.29658389,1569622423,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
48c44eac95569327151769e6ff9275ff3426071d245ed2ef68cb9407efb1939a,-1,7,1,263.29658389,1569565624,Regular,4ebee0deb71c57f19cd07d280ebc889a0def856682c7946555a2732e52537e6c
4ebee0deb71c57f19cd07d280ebc889a0def856682c7946555a2732e52537e6c,1,2,1,263.29658389,1569534000,Vote,48c44eac95569327151769e6ff9275ff3426071d245ed2ef68cb9407efb1939a
daf939aeb525f8cd76a9f3e4457b53d477abdabefd196d39938a4956cca54bf9,1,2,1,263.29658389,1569464144,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
537f53b7226b39adb6597288b5a1cdc79988dd93a7f307f303275ca2002b5090,-1,0,1,263.29658389,1569275081,Regular,6ea6d6eacc9c4c5e8cfe75877c014296513f8c1bf55c1247f3b11e4126978b0a
6ea6d6eacc9c4c5e8cfe75877c014296513f8c1bf55c1247f3b11e4126978b0a,1,2,1,263.29658389,1569241630,Vote,537f53b7226b39adb6597288b5a1cdc79988dd93a7f307f303275ca2002b5090
a8ada491ad67ea8ad1b81f3b4f61031847c283aed4aaf6540860936c8f275880,-1,2,1,261.87189767,1569023413,Regular,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
23eebe8fca97b6862c0395b23529bb3ae1d5481ea50e99c3c92e0e52fc98b8d3,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
2877cd2178faa34a1bb88e06283e3508005409f84caefd682a59754285ecaaa1,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
9e874c74203cb887847a3f1d496a2ca0c2e47b7189d04bf45038c9c1d29dcb2a,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
a3ea655d2c0330f158d989bb271daace46921f9eadb5720484de032fd33f2699,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
a69bc60a2029d68c8aaed606c47e264729b775c7adfaf7a4bb6e58d1caa6d722,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
b6d39e75a14386a48705575375a49a2e9a3f05d791e5543ca79e6cfaa00ce56c,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
cc404fc03367d79ad307f5a4c6606da80b074c4cfcd50c29f1b1df7e3e2f9f35,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
e60d4ced60ca3ca2a299a478995430879534a1e39e3de3cb75121e899a23e54c,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
e9ddb2355b3ce214284aa2eb7e1c916e0669dc27e08224117bc1bc9efa8ab507,-1,0,1,261.87189767,1569020918,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
2cc7e45486c8ee399390f3bc83aaeddc406204e86cb0c1c88e25a72b426b78d3,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
2de22e06beb9c3909eabe1a97f52e352cfc53919274b89340d7666558c4e1e26,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
492db0b3ce8a1f41dfa922c22c147ed7e5bd18dac53f5bbe0392a478f93dfc8a,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
5b0b6e9866d426d8d1ccba12deb884fcfe368d021f4208e1acc458c93d682b09,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
66e09807281e5dcc0638fbc828eca39effed7b2ef809f46c0435f075730e14dd,-1,0,1,261.87189767,1569020718,Ticket,ee04e80fb65341f145d38b7f5ec05fb15813afabab9ca6de6bfd43b558a30c3b
