tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
412505acbd4cf8e51f521b6ed480163cc73c1f4e5625363b65b37ba39529dec9,-1,0,1,105.88713794,1550432000,Ticket,7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d
4aca23b543b94c66befc894f5063f970e4794d18f924d83bb4e6a9539f5bf24c,-1,0,1,105.88713794,1550432000,Ticket,7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d
51802d7ae3a67f178436683c9ad06443ba49518d3fab314b2cdb1c0a55919192,-1,0,1,105.88713794,1550432000,Ticket,7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d
b62c0d0834d7e2977b3336264608059cb0c628efe31bda86a9e2a15b15a66c57,-1,0,1,105.88713794,1550432000,Ticket,7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d
bb562037eecf28a337c7552e7d6e539df83d683a680bbb30c23c92ec3154c96c,-1,0,1,105.88713794,1550432000,Ticket,7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d
ec40426e3735adc4f06ed0b123072fd002e768e570abcea424e0c9568f5db861,-1,0,1,105.88713794,1550432000,Ticket,7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d
7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d,1,3,1,105.88713794,1550431965,Regular,412505acbd4cf8e51f521b6ed480163cc73c1f4e5625363b65b37ba39529dec9
7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d,1,0,1,105.88713794,1550431965,Regular,bb562037eecf28a337c7552e7d6e539df83d683a680bbb30c23c92ec3154c96c
7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d,1,1,1,105.88713794,1550431965,Regular,b62c0d0834d7e2977b3336264608059cb0c628efe31bda86a9e2a15b15a66c57
7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d,1,2,1,105.88713794,1550431965,Regular,ec40426e3735adc4f06ed0b123072fd002e768e570abcea424e0c9568f5db861
7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d,1,4,1,105.88713794,1550431965,Regular,51802d7ae3a67f178436683c9ad06443ba49518d3fab314b2cdb1c0a55919192
7c59cafa73aa7bfbfe448aced8852e05c9385f029d7dc7f54b62494e5c20735d,1,5,1,105.88713794,1550431965,Regular,4aca23b543b94c66befc894f5063f970e4794d18f924d83bb4e6a9539f5bf24c
