tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9d15183ab48a755e486db72f51e7d334505a22b4dabba38f70b83e05e40a09,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
0e9d15183ab48a755e486db72f51e7d334505a22b4dabba38f70b83e05e40a09,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
11b617e540195fcbdc610711cf43016ac408e6b0cd867a6cb47b28c0a9e38a53,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
11b617e540195fcbdc610711cf43016ac408e6b0cd867a6cb47b28c0a9e38a53,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
232e74bd62d6f2dc0eab053dae03221c81ace3177e617ac6a26724f4c58b7528,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
232e74bd62d6f2dc0eab053dae03221c81ace3177e617ac6a26724f4c58b7528,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
289ab3e90e03d6a5ad6f54d3c1bb70dad2c01ec136cefc0e4c84f47e680193af,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
289ab3e90e03d6a5ad6f54d3c1bb70dad2c01ec136cefc0e4c84f47e680193af,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
28b7a9339ab071941a4d5b9e4e584b32aec5ee743fead83995daecf304a2dbbb,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
28b7a9339ab071941a4d5b9e4e584b32aec5ee743fead83995daecf304a2dbbb,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
2b8ab821e5ee08d0b69379fbdf7a8b496f50a3c2b289bfe0369f271791dc54a0,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
2b8ab821e5ee08d0b69379fbdf7a8b496f50a3c2b289bfe0369f271791dc54a0,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
32d726920844a37ad340883a2ee587f300211e5cf065a92742eba4fd52bd68ea,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
32d726920844a37ad340883a2ee587f300211e5cf065a92742eba4fd52bd68ea,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
810b0f3ae7858ffd5a4b3e1675ca9d6f756649e53a3a76f6e963cc4484b4c8e1,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
810b0f3ae7858ffd5a4b3e1675ca9d6f756649e53a3a76f6e963cc4484b4c8e1,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
85e06ab398688e8a8189af57cfb1a3a15f6f1bf690f928f1003abfa4faffd113,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
85e06ab398688e8a8189af57cfb1a3a15f6f1bf690f928f1003abfa4faffd113,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
942575dc6267f6dd262acbbe7618c4e534e2cbe89c9b1f7970f8780948e7018e,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
942575dc6267f6dd262acbbe7618c4e534e2cbe89c9b1f7970f8780948e7018e,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
9738662e30cf2f65b7c1daeff115ad211345ad944c55164ce0b0f291561f69bf,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
9738662e30cf2f65b7c1daeff115ad211345ad944c55164ce0b0f291561f69bf,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
9d833f7bdd04d1e9c5f11ef97194d9b2a11a8c37883c48ccafb1aa8025ec196c,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
9d833f7bdd04d1e9c5f11ef97194d9b2a11a8c37883c48ccafb1aa8025ec196c,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
abe33afb3efa541a9ae78d860a731dd9a656120772e91d907be49da2afdb146b,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
abe33afb3efa541a9ae78d860a731dd9a656120772e91d907be49da2afdb146b,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
ae8334be157538059a51f88b13bfdd49d36b82516b89fce0e9cc66e061fc6d99,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
ae8334be157538059a51f88b13bfdd49d36b82516b89fce0e9cc66e061fc6d99,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
b958258b7e60249afc8b4b272c5c5c1bd0a33f9537d234c1b38523f4a1e6f3c1,-1,0,1,0.04532574,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
b958258b7e60249afc8b4b272c5c5c1bd0a33f9537d234c1b38523f4a1e6f3c1,-1,1,1,333.2278082,1635251985,Ticket,7c7ae5add20360aedaf3deaf85754e6739b2f92bc35fdc889aadf3e3d98e6f88
