tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,86,1,55.52840982,1583622508,Regular,cc4a87cbde02ebc679c972235353751b3108a336fd198c637dbe1fa10e70fc62
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,113,1,55.52840982,1582169906,Regular,864c12618be7b85b057c902bbabfe5e7192c30217ea3455dbc2ff1d14231d648
cc4a87cbde02ebc679c972235353751b3108a336fd198c637dbe1fa10e70fc62,1,3,1,55.52840982,1580170890,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
864c12618be7b85b057c902bbabfe5e7192c30217ea3455dbc2ff1d14231d648,1,3,1,55.52840982,1579915951,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
789bf14054c157b7d326074dfd323465220ccb2e5675b3e6387ffc7832838c6e,-1,4,1,55.52840982,1578843248,Regular,5e48b85088d1bbbfbcc408d2d748d13511638acde13e1f9de9972029ca678db0
5e48b85088d1bbbfbcc408d2d748d13511638acde13e1f9de9972029ca678db0,1,3,1,55.52840982,1578800626,Vote,789bf14054c157b7d326074dfd323465220ccb2e5675b3e6387ffc7832838c6e
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,-1,125,1,55.56835498,1578636345,Regular,f09d8fc8bc60bd04f8f7b2a2c57ee8ad296a37178db1f2ece25e84c33e795627
f09d8fc8bc60bd04f8f7b2a2c57ee8ad296a37178db1f2ece25e84c33e795627,1,3,1,55.56835498,1577767019,Vote,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
5a5ae157e838270b29f5568cbead517fbf11571e2609230dce0023d1a77412ea,-1,1,1,55.56835498,1577649706,Regular,ad915fc2204e95ebfbc4a4151f170009c0aefbd18fa0d471516a1cb4fc31eb6e
ad915fc2204e95ebfbc4a4151f170009c0aefbd18fa0d471516a1cb4fc31eb6e,1,3,1,55.56835498,1577606384,Vote,5a5ae157e838270b29f5568cbead517fbf11571e2609230dce0023d1a77412ea
05df7928fa6fd1c26c3a198a1a5104385f01e8f899bfee00710454997af49d84,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
05df7928fa6fd1c26c3a198a1a5104385f01e8f899bfee00710454997af49d84,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
13d96f230bed15854570986fc81e63796270599303c89900ada2ff4133a5923b,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
13d96f230bed15854570986fc81e63796270599303c89900ada2ff4133a5923b,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
17dc11070c71cc9b9a188359c76f52d91611c9a2ee7da546bdfac994c6add1c0,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
17dc11070c71cc9b9a188359c76f52d91611c9a2ee7da546bdfac994c6add1c0,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
258665f2a4de678bd5760225689500884e5b000b1292aaf1698eeeed16ca63d9,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
258665f2a4de678bd5760225689500884e5b000b1292aaf1698eeeed16ca63d9,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
280c3d5008ef5cca23c478af3d4493328e0a8696aef5b1e808b022fb5e610a58,-1,1,1,51.91294041,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
280c3d5008ef5cca23c478af3d4493328e0a8696aef5b1e808b022fb5e610a58,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
3fc38e25dd242e3c87dadd2e709c474ff2329b1e425474eb36311df15c6d02b8,-1,0,1,0.09409736,1577017245,Ticket,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
