tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d685761a2576f590f22d225525ef56fae8cbcf4d4034fe9785cef83a57f931,-1,0,1,7.99357209,1714390684,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
c889e3cdf899ab794257df34764919d7f2a949f6b5949e0e3a1ef54908cfee72,-1,0,1,7.99357209,1714390684,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
46d36a3be8ded6bd82339379777ef4175ef010e354ef7ce4b47410be0e7f9ea0,-1,0,1,7.99357209,1714390676,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
55e52f419de7df5e16db7f0ff684fbd9641a9121c09146254f8360dd48db168c,-1,0,1,7.99357209,1714390676,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
59a5d2141329ba65845e829da6ce9322669262ea3df719e2d5458a9bb9751805,-1,0,1,7.99357209,1714390676,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
6c5cceb9f051c3ee0511703b24b4529d30233cdb7a50b3565a8d0cef543c6fb7,-1,0,1,7.99357209,1714390676,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
8cc27c695281bd74ef4ee282550b6bf18981e89cfc5e3b5b77ed6d236530f5aa,-1,0,1,7.99357209,1714390676,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
e8871a4debf9b30b676503b56f45f20d8dac9ae4539963534e48fbb9462bd6ce,-1,0,1,7.99357209,1714390676,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
1588365587560a1d78a167d3716d022a57757c3f87f551613eec7fae5be58b57,-1,0,1,7.99357209,1714390552,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
1be4fadb8b539c6615edadeb2d46b6c2a774004f9bfe1acf3f87eda6de35f1de,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
28afcd9d645800d98a434e9c36d1270b5f4421f96b7590e241d465b14a53b7fd,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
3c12d4981d2e3a3660068ff8a84ac36d5e0a847771653138ba046d69a9c33d99,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
4b4485b77759fe552b1ae2875ea040124e4f9ff308e33e9b80e6daaeea3b82aa,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
5a9cfb4209538241f59d049d5dd722bf508e4a6df5cb05b199244edb6f71e8e7,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
9ce9df00aa3d2a29e2b3ce1432d07bc5cd21e33abf0140da99aad6cb3901ddb2,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
afed49afb08bb051cf6ea7d98bf6c20001c1ada30746ce73211c69f5cf4f8ab3,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
c084410c9bff3596219ab36b7aa105c971ca3b86177848c967835e0204f07c68,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
c14eb19d7bbb375f42f7616a74941fe0c829fa8bb222b8e1b7598e22c410a0d3,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
d5dc26734657a66cb4bda6d92dbc904a10c8105d3b94cc383cebdb10bd1427c1,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
f77fa76590697654fc86fe105261662da3d0dee5e86bcc93cf1738f2ad6e3cf6,-1,0,1,7.99357209,1714388817,Ticket,4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,16,1,7.99357209,1714388800,Regular,5a9cfb4209538241f59d049d5dd722bf508e4a6df5cb05b199244edb6f71e8e7
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,10,1,7.99357209,1714388800,Regular,4b4485b77759fe552b1ae2875ea040124e4f9ff308e33e9b80e6daaeea3b82aa
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,9,1,7.99357209,1714388800,Regular,1588365587560a1d78a167d3716d022a57757c3f87f551613eec7fae5be58b57
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,1,1,7.99357209,1714388800,Regular,8cc27c695281bd74ef4ee282550b6bf18981e89cfc5e3b5b77ed6d236530f5aa
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,5,1,7.99357209,1714388800,Regular,e8871a4debf9b30b676503b56f45f20d8dac9ae4539963534e48fbb9462bd6ce
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,7,1,7.99357209,1714388800,Regular,55e52f419de7df5e16db7f0ff684fbd9641a9121c09146254f8360dd48db168c
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,3,1,7.99357209,1714388800,Regular,59a5d2141329ba65845e829da6ce9322669262ea3df719e2d5458a9bb9751805
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,8,1,7.99357209,1714388800,Regular,6c5cceb9f051c3ee0511703b24b4529d30233cdb7a50b3565a8d0cef543c6fb7
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,14,1,7.99357209,1714388800,Regular,c889e3cdf899ab794257df34764919d7f2a949f6b5949e0e3a1ef54908cfee72
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,15,1,7.99357209,1714388800,Regular,05d685761a2576f590f22d225525ef56fae8cbcf4d4034fe9785cef83a57f931
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,18,1,7.99357209,1714388800,Regular,46d36a3be8ded6bd82339379777ef4175ef010e354ef7ce4b47410be0e7f9ea0
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,13,1,7.99357209,1714388800,Regular,d5dc26734657a66cb4bda6d92dbc904a10c8105d3b94cc383cebdb10bd1427c1
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,4,1,7.99357209,1714388800,Regular,9ce9df00aa3d2a29e2b3ce1432d07bc5cd21e33abf0140da99aad6cb3901ddb2
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,17,1,7.99357209,1714388800,Regular,c14eb19d7bbb375f42f7616a74941fe0c829fa8bb222b8e1b7598e22c410a0d3
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,6,1,7.99357209,1714388800,Regular,f77fa76590697654fc86fe105261662da3d0dee5e86bcc93cf1738f2ad6e3cf6
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,0,1,7.99357209,1714388800,Regular,c084410c9bff3596219ab36b7aa105c971ca3b86177848c967835e0204f07c68
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,2,1,7.99357209,1714388800,Regular,1be4fadb8b539c6615edadeb2d46b6c2a774004f9bfe1acf3f87eda6de35f1de
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,11,1,7.99357209,1714388800,Regular,3c12d4981d2e3a3660068ff8a84ac36d5e0a847771653138ba046d69a9c33d99
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,19,1,7.99357209,1714388800,Regular,28afcd9d645800d98a434e9c36d1270b5f4421f96b7590e241d465b14a53b7fd
4ddcc241ff95ab81e5899d4af483b795f3a361f25e8e22893a6e92ffe815a0cb,1,12,1,7.99357209,1714388800,Regular,afed49afb08bb051cf6ea7d98bf6c20001c1ada30746ce73211c69f5cf4f8ab3
