tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012a3dba4a7649ac56dad1756baf7ed48f54a1d8622d64a7f8e95fc002316bcc,-1,0,1,0.03117078,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
012a3dba4a7649ac56dad1756baf7ed48f54a1d8622d64a7f8e95fc002316bcc,-1,1,1,13.33401083,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
069b615330d06188bbc24cc4f42601da8a6f27c72f09a05dc5573ddaa6429ee6,-1,0,1,0.03117078,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
069b615330d06188bbc24cc4f42601da8a6f27c72f09a05dc5573ddaa6429ee6,-1,1,1,13.33401083,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
5816e4d82f7d4bed9611fef8f6d3c6e39a754255b093a9420415f582111d4ee7,-1,1,1,13.33401083,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
5816e4d82f7d4bed9611fef8f6d3c6e39a754255b093a9420415f582111d4ee7,-1,0,1,0.03117078,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
ba6c8bf9da617dae14923d4a22f69d5a3eb72933a3449b86fa5aa5c58d294b87,-1,0,1,0.03117078,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
ba6c8bf9da617dae14923d4a22f69d5a3eb72933a3449b86fa5aa5c58d294b87,-1,1,1,13.33401083,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
ecbb8bb932cba244cf43a6bf5e5e648f6e45274410c35c5ba89ef2c03c77d2b7,-1,1,1,13.33401083,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
ecbb8bb932cba244cf43a6bf5e5e648f6e45274410c35c5ba89ef2c03c77d2b7,-1,0,1,0.03117078,1663160030,Ticket,1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,1,1,13.33401083,1663159886,Regular,ecbb8bb932cba244cf43a6bf5e5e648f6e45274410c35c5ba89ef2c03c77d2b7
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,8,1,0.03117078,1663159886,Regular,ba6c8bf9da617dae14923d4a22f69d5a3eb72933a3449b86fa5aa5c58d294b87
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,9,1,13.33401083,1663159886,Regular,ba6c8bf9da617dae14923d4a22f69d5a3eb72933a3449b86fa5aa5c58d294b87
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,2,1,0.03117078,1663159886,Regular,069b615330d06188bbc24cc4f42601da8a6f27c72f09a05dc5573ddaa6429ee6
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,3,1,13.33401083,1663159886,Regular,069b615330d06188bbc24cc4f42601da8a6f27c72f09a05dc5573ddaa6429ee6
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,6,1,0.03117078,1663159886,Regular,012a3dba4a7649ac56dad1756baf7ed48f54a1d8622d64a7f8e95fc002316bcc
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,7,1,13.33401083,1663159886,Regular,012a3dba4a7649ac56dad1756baf7ed48f54a1d8622d64a7f8e95fc002316bcc
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,4,1,0.03117078,1663159886,Regular,5816e4d82f7d4bed9611fef8f6d3c6e39a754255b093a9420415f582111d4ee7
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,5,1,13.33401083,1663159886,Regular,5816e4d82f7d4bed9611fef8f6d3c6e39a754255b093a9420415f582111d4ee7
1e18a592d4f6ede7766a89e7613e49e97f6356068af868b2f2894a9902486b19,1,0,1,0.03117078,1663159886,Regular,ecbb8bb932cba244cf43a6bf5e5e648f6e45274410c35c5ba89ef2c03c77d2b7
