tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65,-1,6,1,244.33135739,1563743834,Regular,3fd8a30b0c9e06e67c279618b82384bf63caf72ffa67c298ce2a8ac753d5feab
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,266,1,244.33135739,1563719580,Regular,155d0d5003a8bc6dd49a2570a224387385cf8d45f7c2c7cf170495a3c39af977
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,11,1,244.33135739,1563719580,Regular,3cc3e2a98ad6f3a93dcee38a9e8ec0f92bd9961f01ff372fd7a9d5dab5dc2c6b
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,360,1,244.33135739,1563718706,Regular,852b41a0c1d685c6fc5afabd977c8191d59c9041501ffb261b02a7776bf65c61
951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d,-1,10,1,244.27490729,1563716270,Regular,5ca604d1d1c048f8a5b68e3a67f1470922ed7c5acf75cc0d8df0160bbb4fc14d
5ca604d1d1c048f8a5b68e3a67f1470922ed7c5acf75cc0d8df0160bbb4fc14d,1,3,1,244.27490729,1551748441,Vote,951b6573cb3db265398bf40a2905ea7c38ba65f5615d0a7b01641a3f652b8d8d
155d0d5003a8bc6dd49a2570a224387385cf8d45f7c2c7cf170495a3c39af977,1,3,1,244.33135739,1550791646,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
3cc3e2a98ad6f3a93dcee38a9e8ec0f92bd9961f01ff372fd7a9d5dab5dc2c6b,1,3,1,244.33135739,1550275882,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
3fd8a30b0c9e06e67c279618b82384bf63caf72ffa67c298ce2a8ac753d5feab,1,3,1,244.33135739,1550067326,Vote,565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65
852b41a0c1d685c6fc5afabd977c8191d59c9041501ffb261b02a7776bf65c61,1,3,1,244.33135739,1550021848,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
