tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5affe8cad5cce0f6ac2ed48ac991e71c83a708cc722e4fa35f414df4156222fc,-1,14,1,37.57764503,1586524420,Regular,ef21c01e2d9810867cd41a6ff46566b99f11a0458ac0f7e3c2d0d07dacf27dfc
25745b00b7b9f7085da0c4c194b97cecefae8a16d8555a61be591ce2737a4841,-1,14,1,41.14181258,1586517212,Regular,5bd61858cc95535d57c3d13cc61f275aa3a1d86352e842420f980c6145581ef7
34761288e1692ead36165e1dddfbe9b3d49da6dfed3f059ac6e1ec07c5d06766,-1,10,1,37.57764503,1586490504,Regular,eead419ccffc355b417c6faab2372352ebe2f332ebdaa6c820f440b6699b2ae9
26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c,-1,20,1,41.14181258,1586489172,Regular,595d79a0d2acb3854d810a5778fdc8a6d2d886766fc79bccc581317f26074fe8
80e3c9878ebbd072c24434a4746e2dc25cf736a17b6b3bf29b3331a653f77954,-1,21,1,37.54130807,1586466013,Regular,6e85acbabe04dcc03ec0dd74e8ea98c8f1cb0cf4bb7d7ad3ba9f1b25bde0bcdb
12da5b91d09623f9929ad77ff0211ed9ea116179ec01051f046e41775d229173,-1,2,1,41.10546807,1586433439,Regular,62ac8ba47c2234e0eaa2a59859002fe5a7cfe001ccb1e9b3084a3d96ec0c3487
6e85acbabe04dcc03ec0dd74e8ea98c8f1cb0cf4bb7d7ad3ba9f1b25bde0bcdb,1,3,1,37.54130807,1586233664,Vote,80e3c9878ebbd072c24434a4746e2dc25cf736a17b6b3bf29b3331a653f77954
62ac8ba47c2234e0eaa2a59859002fe5a7cfe001ccb1e9b3084a3d96ec0c3487,1,3,1,41.10546807,1586083050,Vote,12da5b91d09623f9929ad77ff0211ed9ea116179ec01051f046e41775d229173
316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c,-1,27,1,37.57764503,1586001858,Regular,a058e73a8f2cd15eaeba2e2fc9f39a35bda57955b7d1052411a3c2506cb78196
eead419ccffc355b417c6faab2372352ebe2f332ebdaa6c820f440b6699b2ae9,1,3,1,37.57764503,1585106219,Vote,34761288e1692ead36165e1dddfbe9b3d49da6dfed3f059ac6e1ec07c5d06766
a04465c3fba6086d7eeef53b6ad59d975110e69cef477daaecb157646b0f2c93,-1,9,1,37.57764503,1584527435,Regular,dc54ab5c7fdb4513f824a19b5bd4cb8cc42182fd66a5801d9e6531cf91264d02
ef21c01e2d9810867cd41a6ff46566b99f11a0458ac0f7e3c2d0d07dacf27dfc,1,3,1,37.57764503,1583835954,Vote,5affe8cad5cce0f6ac2ed48ac991e71c83a708cc722e4fa35f414df4156222fc
5bd61858cc95535d57c3d13cc61f275aa3a1d86352e842420f980c6145581ef7,1,3,1,41.14181258,1583478201,Vote,25745b00b7b9f7085da0c4c194b97cecefae8a16d8555a61be591ce2737a4841
dc54ab5c7fdb4513f824a19b5bd4cb8cc42182fd66a5801d9e6531cf91264d02,1,3,1,37.57764503,1583418676,Vote,a04465c3fba6086d7eeef53b6ad59d975110e69cef477daaecb157646b0f2c93
a058e73a8f2cd15eaeba2e2fc9f39a35bda57955b7d1052411a3c2506cb78196,1,3,1,37.57764503,1583395491,Vote,316627c32fb58f6ad9092502b370b9c3a3583f5189c5d67052820406601fa35c
595d79a0d2acb3854d810a5778fdc8a6d2d886766fc79bccc581317f26074fe8,1,3,1,41.14181258,1583291299,Vote,26499bc9a1d1bb4f38d3bf9d3d07602e5332906def3168219678b3a34e9d777c
