tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2502e547d208fa1ab56f713ee34c03cd0a453b29935da8e4a8e9afbc1706db82,-1,1,1,35.99480506,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
2502e547d208fa1ab56f713ee34c03cd0a453b29935da8e4a8e9afbc1706db82,-1,0,1,0.07992297,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
563c9d4344796f7e55fe74e61cd3ca4c5cb141e3d6d18cb310f627d5e8e02fb0,-1,1,1,35.99480506,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
563c9d4344796f7e55fe74e61cd3ca4c5cb141e3d6d18cb310f627d5e8e02fb0,-1,0,1,0.07992297,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
5ee58b8e96bfe2693628dd5262df9695f9820e36ca375253aa5b39e9ba91cf91,-1,1,1,35.99480506,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
5ee58b8e96bfe2693628dd5262df9695f9820e36ca375253aa5b39e9ba91cf91,-1,0,1,0.07992297,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
7de2d0cbed050fc66aab9ab6e9904aeb8109c6ccdcd866993b80ab7ec71b3323,-1,1,1,35.99480506,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
7de2d0cbed050fc66aab9ab6e9904aeb8109c6ccdcd866993b80ab7ec71b3323,-1,0,1,0.07992297,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
96af7861443fdf2009ad77e4b1fad6bdfc77325021189d79ff798cbfc963e6db,-1,0,1,0.07992297,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
96af7861443fdf2009ad77e4b1fad6bdfc77325021189d79ff798cbfc963e6db,-1,1,1,35.99480506,1589195236,Ticket,ca42664d945e4d5ac2e048553cb9b1d24c075e06e35d26960218934a30ae4f10
