tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156df5c727bda58830db842da5ac9a51580840c35d637efdd601ba0079834dd0,-1,1,1,125.74760973,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
156df5c727bda58830db842da5ac9a51580840c35d637efdd601ba0079834dd0,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
1b3583b9a7d554527a6fb0eed7cbf3b9666532693434559144a036611b3926ed,-1,1,1,125.74760973,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
1b3583b9a7d554527a6fb0eed7cbf3b9666532693434559144a036611b3926ed,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
26997c2290c10821289a617e8c6a1b1ba6d2040ca04228e4db2ab046eadbe010,-1,1,1,125.74760973,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
26997c2290c10821289a617e8c6a1b1ba6d2040ca04228e4db2ab046eadbe010,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
27b251e2def146b8c2bb053621d83cc9d818b25cc52562a29af8d778a600a050,-1,1,1,125.74760973,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
27b251e2def146b8c2bb053621d83cc9d818b25cc52562a29af8d778a600a050,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
40ee966f8a110e5af2b106e22d70b7cbaf3dada7793519e98e2ec35c15162e58,-1,1,1,125.74760973,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
40ee966f8a110e5af2b106e22d70b7cbaf3dada7793519e98e2ec35c15162e58,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
4348cdb060607608c5bea53fd0369e783eb923b93e634d7695b660f429c1768f,-1,1,1,125.74760973,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
4348cdb060607608c5bea53fd0369e783eb923b93e634d7695b660f429c1768f,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
4aaeb080256f136cf0c4a537bc68322b9f71bd3f6fabc889b78427f8b433c0e9,-1,1,1,125.74760973,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
4aaeb080256f136cf0c4a537bc68322b9f71bd3f6fabc889b78427f8b433c0e9,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
a01e36efd75c9ab4d21e63212c50af1546efb4a9ac4056ab66d45fd668fbc1be,-1,1,1,125.74760973,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
a01e36efd75c9ab4d21e63212c50af1546efb4a9ac4056ab66d45fd668fbc1be,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
a37233cacc45a694b3bed25b04fb6d7576ba33cd7c9f77a908f7ea50d6aad8ed,-1,0,1,0.15638945,1537858997,Ticket,812b74b7a0f2ad100aa8e72d700bb5a9cdc68f91a08fdef3b6b641331e4262e4
