tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365,-1,14,1,285.22830499,1555932012,Regular,8b1db980d3ce3b47c2150634daaa94e39ef4c0f4b88fd0d8437f2d3d939fe3c7
837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998,-1,8,1,285.22830499,1555929087,Regular,284e46507b77a9be79dc0e4120ae89322b1d123d5ad53e1111ea1482ce3127b8
8b1db980d3ce3b47c2150634daaa94e39ef4c0f4b88fd0d8437f2d3d939fe3c7,1,2,1,285.22830499,1555686451,Vote,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
284e46507b77a9be79dc0e4120ae89322b1d123d5ad53e1111ea1482ce3127b8,1,2,1,285.22830499,1555238623,Vote,837077060bc05417b1e0f10e891effea2b1af70f30bba8067e45acdaa7377998
b0be8f3a67587d705cf494a31ab53e21af370e3e0894f37031882aa85351b4d6,-1,3,1,285.22830499,1554910474,Regular,facc4afec4c3f6d2c64128c7334b2332627a106878fc2578126905d79bd2f5d5
facc4afec4c3f6d2c64128c7334b2332627a106878fc2578126905d79bd2f5d5,1,2,1,285.22830499,1554870920,Vote,b0be8f3a67587d705cf494a31ab53e21af370e3e0894f37031882aa85351b4d6
04df0cfe622b3e40ab6b780e48bd6a40e151ca98af944193ddc3172bc574d36c,-1,1,1,285.22830499,1554837452,Regular,3e3aa575a7772fbb0a5490479397c089842f6665888ccbff778c475a30b07eba
3e3aa575a7772fbb0a5490479397c089842f6665888ccbff778c475a30b07eba,1,2,1,285.22830499,1554798612,Vote,04df0cfe622b3e40ab6b780e48bd6a40e151ca98af944193ddc3172bc574d36c
7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada,-1,2,1,285.22830499,1554796193,Regular,c83e98a5492151589ac603d083c0b00dc29e26d95a1e26cb0304257da0bb4661
c83e98a5492151589ac603d083c0b00dc29e26d95a1e26cb0304257da0bb4661,1,2,1,285.22830499,1554754388,Vote,7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada
29aa0605916a2fe66b60b9e963de44d52d30d7c5bc45b9c7ac9ad72b127e1b37,-1,0,1,285.22830499,1554505747,Regular,26015435c917f9f4f527944bd7a38648649ce2cd41314a0f481d8af87387810d
26015435c917f9f4f527944bd7a38648649ce2cd41314a0f481d8af87387810d,1,2,1,285.22830499,1554471790,Vote,29aa0605916a2fe66b60b9e963de44d52d30d7c5bc45b9c7ac9ad72b127e1b37
944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257,-1,27,1,174.61718168,1554347458,Regular,cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8
cdc7d769a39e786c1cadc79a09c2647c5b1f0afdcde1d8d469a4d6324cb361c8,1,20,1,174.61718168,1554324702,Regular,944b39f1d8d7969e0703d66616f9ee934063a68b2dfca0621e6d23ef901b2257
