tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126f0c5344dbcd4bcae4af40a7acc6ea607ad4560489c06d1a0e36238c187e45,-1,0,1,123.7774515,1557607406,Ticket,2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e
1e7c0f570caf628063eec5a0b9c4cf377dc9f5c126293e5454148dfe3e2b4bc5,-1,0,1,123.7774515,1557607406,Ticket,2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e
63cda9f4ba04ff6d2201fcd31384ba585a3a296303eebb64960bbcfad19beb02,-1,0,1,123.7774515,1557607406,Ticket,2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e
6681dfa397b51c17cc2bbf32c3346e4d4239da2aca464b1065c12cf24bd0654e,-1,0,1,123.7774515,1557607406,Ticket,2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e
81f555739deb35eb926f548f7f028eed3a09bea955ec7631dc8294db863042b0,-1,0,1,123.7774515,1557607406,Ticket,2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e
f676f96f85dd38f4f5099ab5b411d24907280743c9014b28c68628673214b66d,-1,0,1,123.7774515,1557607406,Ticket,2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e
2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e,1,3,1,123.7774515,1557607383,Regular,81f555739deb35eb926f548f7f028eed3a09bea955ec7631dc8294db863042b0
2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e,1,2,1,123.7774515,1557607383,Regular,1e7c0f570caf628063eec5a0b9c4cf377dc9f5c126293e5454148dfe3e2b4bc5
2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e,1,0,1,123.7774515,1557607383,Regular,63cda9f4ba04ff6d2201fcd31384ba585a3a296303eebb64960bbcfad19beb02
2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e,1,5,1,123.7774515,1557607383,Regular,6681dfa397b51c17cc2bbf32c3346e4d4239da2aca464b1065c12cf24bd0654e
2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e,1,1,1,123.7774515,1557607383,Regular,126f0c5344dbcd4bcae4af40a7acc6ea607ad4560489c06d1a0e36238c187e45
2d0f80422d54a30f2bec706b0fe7f3435f09a6d1a5059f6b9b680ec81035a87e,1,4,1,123.7774515,1557607383,Regular,f676f96f85dd38f4f5099ab5b411d24907280743c9014b28c68628673214b66d
