tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed,-1,13,1,268.65212708,1559935082,Regular,6fe5b91c7a0309ebd9dd99c7adcc3e8d7063c5c038e638f132b776513d6cdf7e
6fe5b91c7a0309ebd9dd99c7adcc3e8d7063c5c038e638f132b776513d6cdf7e,1,2,1,268.65212708,1559486260,Vote,6d9c225a7254eff4cb52fb47e1962135dd3407d878bbe22c03c08aeb6de609ed
a6794010ed061c0d134039f504a48950f9691f9e8dcdfb259074ad1092da322b,-1,1,1,267.03685685,1558953186,Vote,f718fcda41033d7e58ee40aba9a426a31f518b39102ab12ba260d85b5bd8013f
861506fdf9bb93262ef53584c16d88e30a452a1085350b412697e98b1585693c,-1,1,1,267.03685685,1556836751,Vote,fea2bdf94c16009b4224ea6e9b1e336e1ac3cc87aa22880d3679c137a0ea3427
a62659acbc1305bf4b5efd89d166a30be6710ce0803d6f72f40052e479e50443,-1,1,1,267.03685685,1556738333,Vote,96540b7701e152b9087b73a4f0f6343560000b41f0705247b79a0d29d4512543
1b21372cde095b6d5448b862bca160ce8c0c1f16c08fdb9c3cc3325e9dfb4f92,-1,5,1,268.70354113,1556600300,Regular,c1308fb23048675be28ab6a0e39806b3bb7b603e2bfb24f5e337f280be1a6db7
c1308fb23048675be28ab6a0e39806b3bb7b603e2bfb24f5e337f280be1a6db7,1,2,1,268.70354113,1556301700,Vote,1b21372cde095b6d5448b862bca160ce8c0c1f16c08fdb9c3cc3325e9dfb4f92
01a1517f0e215d69e9645970ca1059c0cb813e4b5c7877cfdff5fbdce248e2a5,-1,5,1,268.75659169,1556196630,Regular,73f3bb99c7e6726f1529442b81db37c92441f69b9adaf53a5a271d12d41548e6
73f3bb99c7e6726f1529442b81db37c92441f69b9adaf53a5a271d12d41548e6,1,2,1,268.75659169,1556160839,Vote,01a1517f0e215d69e9645970ca1059c0cb813e4b5c7877cfdff5fbdce248e2a5
99211e7d2aec0925e35df939ab2dd5426e09158499cd732f03233a87d7ccf257,-1,1,1,267.03685685,1555986182,Vote,2a8e63c368d51f432c2f4e0bd976d867db9ed3bcf7f97bb072468d354ea6a454
0dcdfbaeddb08536bb5179d8137600d301fa67d46bfec376364d50baa3c72d2a,-1,22,1,268.75659169,1555941093,Regular,a00e93281b08bb79a1b62f8a731b8b9983e43fa295d7d77d31ee31a4277469ee
59df12ccffad840a58df87e8eb15de4efe56c17606bae1bcf48535ba03b7c721,-1,1,1,267.03685685,1555927440,Vote,61158b41b88e077df17cbad0de3c64b75ee0df1baf4727b118de14816c6d3ab6
a00abef5e7cda7762f240cf1c8f78e354313e633a60f2d8343e2e5e17c2663cc,-1,30,1,268.75659169,1555900463,Regular,e5561cba676923c86b64e98fda1454f78d344879bf12812851e482a2ad69f02b
a00e93281b08bb79a1b62f8a731b8b9983e43fa295d7d77d31ee31a4277469ee,1,2,1,268.75659169,1555820207,Vote,0dcdfbaeddb08536bb5179d8137600d301fa67d46bfec376364d50baa3c72d2a
73e20df3ddc0f87b8f864d35b2cf90a5299c8a7cf19e9e736e4fb1de8ab4469d,-1,1,1,267.03685685,1555818834,Vote,3ddb97989fe12fc86812e70b20169aa1284ee55ddb0af1e6e81ed52ceb528ca3
9b714d10fb38769dd216b1e27e3a412ca6e89c786f8c0e414b3e2b20d63d254c,-1,1,1,267.03685685,1555797230,Vote,48412cd6ab36c3651a379e40aeaf4d603cc003f14af2f8b093412d030f8491f3
3a0343483ac3502973b8199ebc9642ab6517a72dde46092674a829ccbe3bdddc,-1,1,1,267.03685685,1555580310,Vote,87b0b1a8a849dffbbad68d7018ae1d2ac990b8cec1554b1334d2ba9b0fa4f16d
e5561cba676923c86b64e98fda1454f78d344879bf12812851e482a2ad69f02b,1,2,1,268.75659169,1555395832,Vote,a00abef5e7cda7762f240cf1c8f78e354313e633a60f2d8343e2e5e17c2663cc
704136876f3cc200cb7b4a682fba2052f85526c82d483c91857577fb91f6801a,-1,1,1,267.03685685,1555070507,Vote,cb6872cf87cfee6bdcfe1177670f38e6b4da56878fe1210d9453b4f5fa915286
d928c467cc349fe76c0498f1bf5490bd78e6ffb4ce8d4baebc5e9baaf04f68b1,-1,1,1,267.03685685,1554958544,Vote,34ef70310a0613f482c7f3a6b947fd46e1acfb1b6f1fba2972bed76050d263a0
0a16afca85c807501dd40aaee6f8abeca4dbb5d7f96d18d94b76db6d5a62382a,-1,0,1,268.75659169,1554873436,Regular,c99015957157512b50628f34a868ac4a330ac258ecc2e56c1e1b4509f50d7828
96b16ac3607dfc63e7ee537cd3a42d83258055de5c7c3e431adf274bc1a7c08f,-1,1,1,267.03685685,1554868001,Vote,9b375ecdf3e5f75b47eab2a264a8eefab5dbd81a6844f89758969949ec81eb97
43ed1251f1d1467a5c16057ef0c46d9a7a34a7e7c59b2a3db18c53f68da84450,-1,1,1,267.03685685,1554845688,Vote,3dfc3c7945a8e30b1ad3fea6b6291458bc5a9a3248a3fb6f69ba70d7629d27ac
c99015957157512b50628f34a868ac4a330ac258ecc2e56c1e1b4509f50d7828,1,2,1,268.75659169,1554834207,Vote,0a16afca85c807501dd40aaee6f8abeca4dbb5d7f96d18d94b76db6d5a62382a
540a66e731124361379575929101974bebddb242e4331d7d166eaac8e712d2d2,-1,1,1,267.03685685,1554822016,Vote,c035ccb03ddd181bc521e443ed0f716eafe57ad704938605143f5b957425c87e
446bf5be83c885f6336fcd729146149f7b2c6f59a0144cc57e71c756fc234ddc,-1,1,1,267.03685685,1554798554,Vote,0861094eb72416dd617c0ba21a786773be7eb1d330f5902358a34ca4e772bc18
5337247a88bc6d7d49deba074a8a80b1ee799d6fbe0262cb5d3426538fa441b8,-1,1,1,267.03685685,1554753375,Vote,526119f7e972cca641e9ddcf82ad6432258b1758f66944bbbe7dd287237742ee
e9e46cb216861db52ef0813c2b7adb37cce2ce1effaabbc23f464a2219893b6d,-1,1,1,267.03685685,1554742874,Vote,8b7218193ba1b18576c2fa50a3ff0b6a3d62dded584e39a699fbd660d96de812
6eb6f28c9a1569bf6a8f2b4a8865608fbe522d20e10386845c884c6062d4f3eb,-1,1,1,267.03685685,1554705953,Vote,ba6a5b1b4522db892e875097c2e4d38c981345d0ce6af0c27a2100817c5022b3
1cd9deda6c7e75255fb337ed53d06f48790e2462f02e50fa5da873f3d91f241b,-1,0,1,268.75659169,1554682760,Regular,f132f266ef580ec9439b137f434424a573b21d30448fff24355280cb68f4840e
4b6a6ddb28ebc6b49da633f28f034233260977e7c243b625905013409d845904,-1,1,1,267.03685685,1554656588,Vote,eafe043daee696dc140c42b07f7ad721887f1d12c42b35c5d2bb74d63c7541d7
b86b0d073883b6bf574574ac8cd2ecf1c1afdd5c0b54eb679426123f7587237b,-1,1,1,267.03685685,1554650721,Vote,b1b75140c4a4eb3cc88aaf27efdabd55f6cf319773386a092658612029a8aa50
f132f266ef580ec9439b137f434424a573b21d30448fff24355280cb68f4840e,1,2,1,268.75659169,1554644397,Vote,1cd9deda6c7e75255fb337ed53d06f48790e2462f02e50fa5da873f3d91f241b
0bcf0de3b73f5547bfa35df25df5a25806ebe8bfd9a6453d86b6c879ac9e2b04,-1,1,1,267.03685685,1554547647,Vote,ad62222ba77eb5d9dcf459700260ac8bd3929ce16307bdea148315df688f9482
0861094eb72416dd617c0ba21a786773be7eb1d330f5902358a34ca4e772bc18,1,0,1,267.03685685,1554340858,Ticket,446bf5be83c885f6336fcd729146149f7b2c6f59a0144cc57e71c756fc234ddc
2a8e63c368d51f432c2f4e0bd976d867db9ed3bcf7f97bb072468d354ea6a454,1,0,1,267.03685685,1554340858,Ticket,99211e7d2aec0925e35df939ab2dd5426e09158499cd732f03233a87d7ccf257
34ef70310a0613f482c7f3a6b947fd46e1acfb1b6f1fba2972bed76050d263a0,1,0,1,267.03685685,1554340858,Ticket,d928c467cc349fe76c0498f1bf5490bd78e6ffb4ce8d4baebc5e9baaf04f68b1
3ddb97989fe12fc86812e70b20169aa1284ee55ddb0af1e6e81ed52ceb528ca3,1,0,1,267.03685685,1554340858,Ticket,73e20df3ddc0f87b8f864d35b2cf90a5299c8a7cf19e9e736e4fb1de8ab4469d
3dfc3c7945a8e30b1ad3fea6b6291458bc5a9a3248a3fb6f69ba70d7629d27ac,1,0,1,267.03685685,1554340858,Ticket,43ed1251f1d1467a5c16057ef0c46d9a7a34a7e7c59b2a3db18c53f68da84450
48412cd6ab36c3651a379e40aeaf4d603cc003f14af2f8b093412d030f8491f3,1,0,1,267.03685685,1554340858,Ticket,9b714d10fb38769dd216b1e27e3a412ca6e89c786f8c0e414b3e2b20d63d254c
526119f7e972cca641e9ddcf82ad6432258b1758f66944bbbe7dd287237742ee,1,0,1,267.03685685,1554340858,Ticket,5337247a88bc6d7d49deba074a8a80b1ee799d6fbe0262cb5d3426538fa441b8
61158b41b88e077df17cbad0de3c64b75ee0df1baf4727b118de14816c6d3ab6,1,0,1,267.03685685,1554340858,Ticket,59df12ccffad840a58df87e8eb15de4efe56c17606bae1bcf48535ba03b7c721
87b0b1a8a849dffbbad68d7018ae1d2ac990b8cec1554b1334d2ba9b0fa4f16d,1,0,1,267.03685685,1554340858,Ticket,3a0343483ac3502973b8199ebc9642ab6517a72dde46092674a829ccbe3bdddc
8b7218193ba1b18576c2fa50a3ff0b6a3d62dded584e39a699fbd660d96de812,1,0,1,267.03685685,1554340858,Ticket,e9e46cb216861db52ef0813c2b7adb37cce2ce1effaabbc23f464a2219893b6d
96540b7701e152b9087b73a4f0f6343560000b41f0705247b79a0d29d4512543,1,0,1,267.03685685,1554340858,Ticket,a62659acbc1305bf4b5efd89d166a30be6710ce0803d6f72f40052e479e50443
9b375ecdf3e5f75b47eab2a264a8eefab5dbd81a6844f89758969949ec81eb97,1,0,1,267.03685685,1554340858,Ticket,96b16ac3607dfc63e7ee537cd3a42d83258055de5c7c3e431adf274bc1a7c08f
ad62222ba77eb5d9dcf459700260ac8bd3929ce16307bdea148315df688f9482,1,0,1,267.03685685,1554340858,Ticket,0bcf0de3b73f5547bfa35df25df5a25806ebe8bfd9a6453d86b6c879ac9e2b04
b1b75140c4a4eb3cc88aaf27efdabd55f6cf319773386a092658612029a8aa50,1,0,1,267.03685685,1554340858,Ticket,b86b0d073883b6bf574574ac8cd2ecf1c1afdd5c0b54eb679426123f7587237b
