tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,1,1,22.7458115,1615613237,Regular,2c8ee7b6ea5f775197f06af225ac649947771a8ec77d19d6f00115fe2ee4fbf2
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,1,1,22.7458115,1615612962,Regular,1f6bdec69217d086d308691475ada7a73c9b69cd45fd1896e4009f91e3e5c6ed
713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401,-1,63,1,22.71841737,1615612962,Regular,0bd5c85cb5851ec94167c9b61fedfa63836e042dd4a17a7b61efd9e022f4e8e8
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,267,1,22.7458115,1615604743,Regular,f9f5228da31c03759f37e4063b810e9ba63d84aa61e55e78520d41ad4cb640cb
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,62,1,22.71841737,1615604486,Regular,ed486fdc1a3b14b6a3710cb0a4aa83d5091f8df5f3fc6b0251990a14af886dd0
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,106,1,22.7458115,1615604486,Regular,f6ce5740671a2e02c62cf3359074ad053913f74b7b86465716e2c32139bbcdd0
5b3df8eff41d3014d68900e3cb0f8fdf0ea931f5b8f8fe337533e749be745bc6,-1,0,1,22.71841737,1609862181,Regular,add27156fb0b2409b5c3d28fac2996865c9844628adf85ae2e0512d2ef37d306
ed5ef3686eae712c50372d28c5a541fe06ec694cbaf8d13bf1dcd33fe4d8d049,-1,24,1,22.71841737,1609837450,Regular,dd0ae2bdb89d8298ce2c54a2d58c0aed56d30442ec7b9bbd15b8815343f1e77c
add27156fb0b2409b5c3d28fac2996865c9844628adf85ae2e0512d2ef37d306,1,3,1,22.71841737,1609817547,Vote,5b3df8eff41d3014d68900e3cb0f8fdf0ea931f5b8f8fe337533e749be745bc6
dd0ae2bdb89d8298ce2c54a2d58c0aed56d30442ec7b9bbd15b8815343f1e77c,1,3,1,22.71841737,1609769770,Vote,ed5ef3686eae712c50372d28c5a541fe06ec694cbaf8d13bf1dcd33fe4d8d049
2482d64d29e8800de881e03fd54ed054e51ecf12d808e3c08bd6519a8726d4ad,-1,4,1,22.71841737,1609152151,Regular,eb8221bf2629b662dab50e4b294591d7d90858da33236fb48d74ef6cc94b479a
eadcc5f6b93aec3eab591c8a9cd9fb8a4a35d8855f29bfe468c46be40036b5e4,-1,9,1,22.7458115,1609151366,Regular,74f85873fdcdcc276edf4cd1f3254ff6818e403d948c9afe9062115010df9f97
54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6,-1,11,1,22.7458115,1609149433,Regular,625f209df782707b2a0c9885e18521a69a60348aa0822461130ea425a4b6958c
cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2,-1,56,1,22.71841737,1608988523,Regular,7c4d849b70da08e6458b57f5fa2298c06e81b1883ff8557d1c2f6e6989b2ae1d
ed486fdc1a3b14b6a3710cb0a4aa83d5091f8df5f3fc6b0251990a14af886dd0,1,3,1,22.71841737,1608891241,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
0bd5c85cb5851ec94167c9b61fedfa63836e042dd4a17a7b61efd9e022f4e8e8,1,3,1,22.71841737,1608853266,Vote,713ab2ca3435090fc7ed470b638fd0e93e1557441e64d1a4c5c4e8a101db5401
eb8221bf2629b662dab50e4b294591d7d90858da33236fb48d74ef6cc94b479a,1,3,1,22.71841737,1608178811,Vote,2482d64d29e8800de881e03fd54ed054e51ecf12d808e3c08bd6519a8726d4ad
7c4d849b70da08e6458b57f5fa2298c06e81b1883ff8557d1c2f6e6989b2ae1d,1,3,1,22.71841737,1608169535,Vote,cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2
74f85873fdcdcc276edf4cd1f3254ff6818e403d948c9afe9062115010df9f97,1,3,1,22.7458115,1607777946,Vote,eadcc5f6b93aec3eab591c8a9cd9fb8a4a35d8855f29bfe468c46be40036b5e4
f9f5228da31c03759f37e4063b810e9ba63d84aa61e55e78520d41ad4cb640cb,1,3,1,22.7458115,1607693873,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
625f209df782707b2a0c9885e18521a69a60348aa0822461130ea425a4b6958c,1,3,1,22.7458115,1607649462,Vote,54acc4e4874f18baa233968d9d72ae014ca43ef4a0ab2ccdd119340faa9d01f6
2c8ee7b6ea5f775197f06af225ac649947771a8ec77d19d6f00115fe2ee4fbf2,1,3,1,22.7458115,1607193086,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8,-1,18,1,22.7458115,1607092881,Regular,66e44b8252215fd2a737bad3585efcb584ce980e1a97fe0ed636a96b1010e613
f6ce5740671a2e02c62cf3359074ad053913f74b7b86465716e2c32139bbcdd0,1,3,1,22.7458115,1607076840,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
66e44b8252215fd2a737bad3585efcb584ce980e1a97fe0ed636a96b1010e613,1,3,1,22.7458115,1607042558,Vote,447433272f4d0d0e12077d7192e462722106d3cc2e57a56dc4f36e13a9bfece8
1f6bdec69217d086d308691475ada7a73c9b69cd45fd1896e4009f91e3e5c6ed,1,3,1,22.7458115,1606945188,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
