tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,117,1,32.88124338,1606718163,Regular,73cf359e4301cd7f3f9664481de559fe846ce073b200256df0fe5ab980fc9cfb
73cf359e4301cd7f3f9664481de559fe846ce073b200256df0fe5ab980fc9cfb,1,3,1,32.88124338,1605835194,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,153,1,32.90953301,1605601353,Regular,ee327957f6af6f282610c5f5dc30421c41241df373768528e86ad6edcdcf70f6
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,270,1,32.90953301,1604785673,Regular,a0699011d8bf99cb7577b8756c66d4740267600e1fd6586dce14281894fae8cf
ee327957f6af6f282610c5f5dc30421c41241df373768528e86ad6edcdcf70f6,1,3,1,32.90953301,1604698644,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
a0699011d8bf99cb7577b8756c66d4740267600e1fd6586dce14281894fae8cf,1,3,1,32.90953301,1604668001,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67,-1,8,1,32.90953301,1604250568,Regular,c0e879b36ea3eeed19d05d2dbfe5d3fb3e456889cf59e161bb58d8fee63a1008
c0e879b36ea3eeed19d05d2dbfe5d3fb3e456889cf59e161bb58d8fee63a1008,1,3,1,32.90953301,1604187310,Vote,04f2e3fab57dae15e3aea4dcdc667f6a284931375ce05bbc4996e70fe3469d67
62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a,-1,98,1,32.90953301,1603796492,Regular,11577489acfd551044e0836fc53f2ee47a93671ca4a2f1460890c3724a654aea
11577489acfd551044e0836fc53f2ee47a93671ca4a2f1460890c3724a654aea,1,3,1,32.90953301,1603702543,Vote,62c7f1779a61711f26b9f541254a37d91e32a99482c837657e3e7714cd543e4a
22563eea0c4f82188ddb5ddd5470ed7de9bf4b15b8a5791206d97957b7b95ea1,-1,0,1,0.06636991,1603551017,Ticket,f221c3f5b5c2c0c0d41ff19ddb3b75d1f06cc841719d33886ed2cf44cec87587
22563eea0c4f82188ddb5ddd5470ed7de9bf4b15b8a5791206d97957b7b95ea1,-1,1,1,32.20734747,1603551017,Ticket,f221c3f5b5c2c0c0d41ff19ddb3b75d1f06cc841719d33886ed2cf44cec87587
f221c3f5b5c2c0c0d41ff19ddb3b75d1f06cc841719d33886ed2cf44cec87587,1,0,1,0.06636991,1603550909,Regular,22563eea0c4f82188ddb5ddd5470ed7de9bf4b15b8a5791206d97957b7b95ea1
f221c3f5b5c2c0c0d41ff19ddb3b75d1f06cc841719d33886ed2cf44cec87587,1,1,1,32.20734747,1603550909,Regular,22563eea0c4f82188ddb5ddd5470ed7de9bf4b15b8a5791206d97957b7b95ea1
