tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07371178d4d3ee5d1a5c7583b7b68eb8a2cbe022b02d82347e01a1d85057b77f,-1,2,1,125.98383777,1646816565,Regular,13ebafca9adb55fb2eabb687acd850a15946047683d442d0a528ab657062e65e
13ebafca9adb55fb2eabb687acd850a15946047683d442d0a528ab657062e65e,1,3,1,125.98383777,1646705018,Vote,07371178d4d3ee5d1a5c7583b7b68eb8a2cbe022b02d82347e01a1d85057b77f
dc64243b94797e5873e184606b17090918c2a70b9ec3d831b3d761aab22ea2ec,-1,72,1,125.98383777,1645838250,Regular,e5fcbe582794f1e956ecaeb9d8692ccfe4a54142db57b583849e8e8d75a132ea
b62368ca16eb70e257f5de4aa2fd31b7800a54faecd5c01eb61eb558a6a3f1bc,-1,205,1,125.98383777,1645551261,Regular,04d5af30ef2747717ab9d5a4da04bf6003d2a85fab8f3291af5c9ac57e6b5190
04d5af30ef2747717ab9d5a4da04bf6003d2a85fab8f3291af5c9ac57e6b5190,1,3,1,125.98383777,1645234866,Vote,b62368ca16eb70e257f5de4aa2fd31b7800a54faecd5c01eb61eb558a6a3f1bc
e5fcbe582794f1e956ecaeb9d8692ccfe4a54142db57b583849e8e8d75a132ea,1,3,1,125.98383777,1645170493,Vote,dc64243b94797e5873e184606b17090918c2a70b9ec3d831b3d761aab22ea2ec
e15d8003ffe8c4f599f8733b3322e5e1ee03e4c5d2d6b9c684f17813a3ff29d2,-1,111,1,126.00100318,1644884224,Regular,0001c2548c5afad05cc6dd836f2a5cfd111617a5441ab2117ee322076d41d446
e15d8003ffe8c4f599f8733b3322e5e1ee03e4c5d2d6b9c684f17813a3ff29d2,-1,114,1,125.98383777,1644884224,Regular,1283c5958ef0b7e1bb74aaea0f334b812833e4aeb2ddbb3d9d72d76e83f30d4c
1283c5958ef0b7e1bb74aaea0f334b812833e4aeb2ddbb3d9d72d76e83f30d4c,1,3,1,125.98383777,1644672601,Vote,e15d8003ffe8c4f599f8733b3322e5e1ee03e4c5d2d6b9c684f17813a3ff29d2
0001c2548c5afad05cc6dd836f2a5cfd111617a5441ab2117ee322076d41d446,1,3,1,126.00100318,1644531873,Vote,e15d8003ffe8c4f599f8733b3322e5e1ee03e4c5d2d6b9c684f17813a3ff29d2
0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa,-1,6,1,126.00100318,1644515449,Regular,8fb292eec3401bf31733482525904412e50aa021383508bb3e3f8141ce6a66f2
8fb292eec3401bf31733482525904412e50aa021383508bb3e3f8141ce6a66f2,1,3,1,126.00100318,1644404514,Vote,0e445a5d2ae38fcb605a106bdfdd6b1b09b0820b145ef852092f19850506a1fa
