tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e80e37dd9157a89bce7cc57901dbe5b36260a72828f8b70d14537decc62dd1,-1,0,1,136.55019542,1560922168,Ticket,eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6
7a92d0ee727138b3488d8dde901a6c960bcd012294c7137274b8a0c9f297e058,-1,0,1,136.55019542,1560922168,Ticket,eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6
7e5f879aa662e850f9804d50176783d08c7f5ca564cbbb23a77ccc30e70c4c45,-1,0,1,136.55019542,1560922168,Ticket,eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6
ef763dd736b4d5b5d17226847e530ae4179da0bc779051167c50746a2e094993,-1,0,1,136.55019542,1560922168,Ticket,eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6
f1d8de44cb4ab7caac4fe56e56e568e897d684973ca033fc4207239f0fa0d393,-1,0,1,136.55019542,1560922168,Ticket,eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6
eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6,1,3,1,136.55019542,1560921964,Regular,7e5f879aa662e850f9804d50176783d08c7f5ca564cbbb23a77ccc30e70c4c45
eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6,1,1,1,136.55019542,1560921964,Regular,13e80e37dd9157a89bce7cc57901dbe5b36260a72828f8b70d14537decc62dd1
eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6,1,4,1,136.55019542,1560921964,Regular,7a92d0ee727138b3488d8dde901a6c960bcd012294c7137274b8a0c9f297e058
eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6,1,2,1,136.55019542,1560921964,Regular,ef763dd736b4d5b5d17226847e530ae4179da0bc779051167c50746a2e094993
eb0e89f9df5cfc87b6a90a6b125a03d1a6af24ff20b40b907a84c609c3bf9ef6,1,0,1,136.55019542,1560921964,Regular,f1d8de44cb4ab7caac4fe56e56e568e897d684973ca033fc4207239f0fa0d393
