tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9471b0148cfa2d2d6189e84696dac78458ca64be9dcaf0347ac29ecad89f59d,-1,2,1,225.57518494,1557408297,Regular,c431dde5cf1807c76184ab87c8754597bdbc482740effe6cceef5a6c48cde179
c431dde5cf1807c76184ab87c8754597bdbc482740effe6cceef5a6c48cde179,1,2,1,225.57518494,1557384846,Vote,a9471b0148cfa2d2d6189e84696dac78458ca64be9dcaf0347ac29ecad89f59d
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,-1,24,1,225.57518494,1556569238,Regular,604dab2c64294f7047f9e2386aa9be3f9c102344569b71bf4f2b298570d7ed9a
604dab2c64294f7047f9e2386aa9be3f9c102344569b71bf4f2b298570d7ed9a,1,2,1,225.57518494,1556488920,Vote,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
28d2453626338cc56af81e12ff48cbd6286c0f1358b7c98c9196ff1f3be93689,-1,2,1,225.6282355,1555898939,Regular,e3096437632f1769c9d83e10bb504a8c7ecb653d49563c93cfbad3ea5ac0511f
e3096437632f1769c9d83e10bb504a8c7ecb653d49563c93cfbad3ea5ac0511f,1,2,1,225.6282355,1555218165,Vote,28d2453626338cc56af81e12ff48cbd6286c0f1358b7c98c9196ff1f3be93689
76ff45efb5566cff2f4b9dc8c1a06090a86548844cab6b6055ed5f2ee9276b4a,-1,9,1,225.68297466,1553679936,Regular,c047e859d52d7c9f8eeae1991f567a342f5344c026274c481600d66dc6661ee2
29c2f16b350d3c59b6ffb5f1f40b00823c7962b6580f4ca78242889280d7e2fd,-1,25,1,225.68297466,1553650974,Regular,dc60faa03c82774ca24be05ae9ea85f169a19997be3f19e17522caf4e4ff99aa
dc60faa03c82774ca24be05ae9ea85f169a19997be3f19e17522caf4e4ff99aa,1,2,1,225.68297466,1552940673,Vote,29c2f16b350d3c59b6ffb5f1f40b00823c7962b6580f4ca78242889280d7e2fd
0346b0b0ab7ef3b792c55e525f11f35f9ccd497087517f359c2cf65c8da8344a,-1,1,1,225.68297466,1552764592,Regular,aef6f0ea64a3049e67771ff220ae61ca3320f3ba8664983e640521033016f90c
c047e859d52d7c9f8eeae1991f567a342f5344c026274c481600d66dc6661ee2,1,2,1,225.68297466,1552639692,Vote,76ff45efb5566cff2f4b9dc8c1a06090a86548844cab6b6055ed5f2ee9276b4a
aef6f0ea64a3049e67771ff220ae61ca3320f3ba8664983e640521033016f90c,1,2,1,225.68297466,1552393149,Vote,0346b0b0ab7ef3b792c55e525f11f35f9ccd497087517f359c2cf65c8da8344a
8576a4c0e18c4b3f6d8d7a381fa6b4efc7a3c08ef3830171b3d4242cb5cd9868,-1,33,1,22.41443993,1552224601,Regular,77189cd4671ad697a4aa9d16adf7d4b14acc5ccf25c118f310dbd43a6c23cbfa
77189cd4671ad697a4aa9d16adf7d4b14acc5ccf25c118f310dbd43a6c23cbfa,1,20,1,22.41443993,1552135970,Regular,8576a4c0e18c4b3f6d8d7a381fa6b4efc7a3c08ef3830171b3d4242cb5cd9868
