tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,43,1,207.24629933,1565432756,Regular,7be4d971bef394b25976c6585f47cd6520cd7bfff828f88b5e6fa2d54a1b183b
7be4d971bef394b25976c6585f47cd6520cd7bfff828f88b5e6fa2d54a1b183b,1,1,1,207.24629933,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52,-1,10,1,208.76288769,1565126149,Regular,6568f249e0d82fef819aaa698ecfbc96e2eb292d96de2758b825cb19f54cd444
6568f249e0d82fef819aaa698ecfbc96e2eb292d96de2758b825cb19f54cd444,1,3,1,208.76288769,1565009897,Vote,7ac532a387c22ed5510ecc6f267ee2fa622d83479b4810ea4185e8e4acb9df52
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,148,1,208.76288769,1564663128,Regular,1d34822c42f7d464faefa6b2b9948db97d24bd84db26a96c070a8d5978a68653
1d34822c42f7d464faefa6b2b9948db97d24bd84db26a96c070a8d5978a68653,1,3,1,208.76288769,1563862475,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158,-1,3,1,208.76288769,1563733759,Regular,7f964700af677f65c46506c39c67569ceb4b874ef336835dea1cb5d59227f63c
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,128,1,208.81116071,1563711392,Regular,c75820b6b8cfa136d48a5319d1163049858ea46abe5751a29adb442d90baddf9
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,26,1,208.81116071,1563698111,Regular,2bfa6a5ffb81fde11249e06c5d5449727ca21f6ef500046a869db8017eed7562
7f964700af677f65c46506c39c67569ceb4b874ef336835dea1cb5d59227f63c,1,3,1,208.76288769,1563664549,Vote,c9d453850f9b10c445eb268ee71069ccffa0e6020f4f0b2d86d03a7e43bdd158
c75820b6b8cfa136d48a5319d1163049858ea46abe5751a29adb442d90baddf9,1,3,1,208.81116071,1563311743,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
2bfa6a5ffb81fde11249e06c5d5449727ca21f6ef500046a869db8017eed7562,1,3,1,208.81116071,1562821145,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,33,1,208.81116071,1562748329,Regular,9d466119dff0a01353a397775895909f81dfc8addd6dcfd00021d62e42dcc385
9d466119dff0a01353a397775895909f81dfc8addd6dcfd00021d62e42dcc385,1,3,1,208.81116071,1562693329,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,24,1,208.81116071,1562663279,Regular,b7f18c2dca27a00c01a4c41c3bcf403e71cf41f16b3eddc0528b4c54cb7f6f4c
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,9,1,208.81116071,1562663279,Regular,d649c9488ad741647a1a616ace815da398d6cd62bbc7d06e1628a32365e3bf41
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,1,1,208.81116071,1562662580,Regular,6caa4353c69f4f36a4d508aca9c7410538c2a962664d8c693a560ed2cbd0a704
6caa4353c69f4f36a4d508aca9c7410538c2a962664d8c693a560ed2cbd0a704,1,3,1,208.81116071,1562488283,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
d649c9488ad741647a1a616ace815da398d6cd62bbc7d06e1628a32365e3bf41,1,3,1,208.81116071,1562408134,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
b7f18c2dca27a00c01a4c41c3bcf403e71cf41f16b3eddc0528b4c54cb7f6f4c,1,3,1,208.81116071,1562124478,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,2,1,59.60722559,1562056252,Regular,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,1,200,1,59.60722559,1562055718,Regular,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
