tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2447e139c3f69244a9eec9be41786ff29e00630c8aed014872c869404513e19c,-1,16,1,9.49413426,1621202866,Regular,171dde78b42cea3e8f7570ca6fdc602b9bbe432815498a8c7a23760b44b611f2
267a3b3d1715f1434e13e6dbd5bf4568fd511b76a37bb5c729c4dd7edbd36d87,-1,11,1,9.49413426,1621160082,Regular,6be0a573dbe7a71ab2c456b2dacfce6c309bfe42236b907e923f364244a694bb
1972869c532944ed10ca0139f69da4dd90e8819873e573d1f2adb0f2b7de67a4,-1,5,1,9.47078775,1621124617,Regular,903bd8ee8217e914c797b15ee2863656002da8132d64f9e9ce4018ba421c6561
6de07a664df565eaa1f6613014ebd8fe7a39008033cab401f7e028f122dd0bf5,-1,5,1,9.49413426,1621105086,Regular,6cbf3374b8e178a400e9a2e418d9ea3e90deebb1a45d3d98bff82ba5320fff17
903bd8ee8217e914c797b15ee2863656002da8132d64f9e9ce4018ba421c6561,1,3,1,9.47078775,1620340570,Vote,1972869c532944ed10ca0139f69da4dd90e8819873e573d1f2adb0f2b7de67a4
6cbf3374b8e178a400e9a2e418d9ea3e90deebb1a45d3d98bff82ba5320fff17,1,3,1,9.49413426,1619046908,Vote,6de07a664df565eaa1f6613014ebd8fe7a39008033cab401f7e028f122dd0bf5
6be0a573dbe7a71ab2c456b2dacfce6c309bfe42236b907e923f364244a694bb,1,3,1,9.49413426,1618593956,Vote,267a3b3d1715f1434e13e6dbd5bf4568fd511b76a37bb5c729c4dd7edbd36d87
171dde78b42cea3e8f7570ca6fdc602b9bbe432815498a8c7a23760b44b611f2,1,3,1,9.49413426,1618330653,Vote,2447e139c3f69244a9eec9be41786ff29e00630c8aed014872c869404513e19c
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,231,1,9.49413426,1618057688,Regular,1d5e54515acbe906b3ad2db490c11f32d043bf44b7f03602bfb3662a058129d1
1d5e54515acbe906b3ad2db490c11f32d043bf44b7f03602bfb3662a058129d1,1,3,1,9.49413426,1618014485,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,401,1,9.51822389,1617851050,Regular,4709cbed249ae5656d01e10275ef88a5005eaad2c17f5cc668c26d3001a152a8
4709cbed249ae5656d01e10275ef88a5005eaad2c17f5cc668c26d3001a152a8,1,3,1,9.51822389,1617815504,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,217,1,9.51822389,1617803475,Regular,56d744f819fca2b76bbf2fb04ef08507a3090b46f2afbfb278a8484aa706dba6
56d744f819fca2b76bbf2fb04ef08507a3090b46f2afbfb278a8484aa706dba6,1,3,1,9.51822389,1617767272,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00,-1,14,1,9.51822389,1617473826,Regular,bf06e0972aa9bd3d6b1ae7ce27df47cce9f0b15acbee76a7633514f89f5ed714
bf06e0972aa9bd3d6b1ae7ce27df47cce9f0b15acbee76a7633514f89f5ed714,1,3,1,9.51822389,1617426401,Vote,16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00
99f45e67916d7b71252efc963ac7d6fe236b03ee15f36d6ef21abacafe7146b0,-1,4,1,5.2944288,1617337713,Regular,51a8089bfd81d567350d590afaca4e3043c421f42e0ee861ffea3ab8735b2967
51a8089bfd81d567350d590afaca4e3043c421f42e0ee861ffea3ab8735b2967,1,10,1,5.2944288,1617337348,Regular,99f45e67916d7b71252efc963ac7d6fe236b03ee15f36d6ef21abacafe7146b0
