tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,321,1,263.29658389,1597420935,Regular,650b3b30b97f3fa4c5556561023b7504d9b743e40683af47a5a4a5f914f232ea
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,46,1,263.25262557,1597420762,Regular,ae0b0e227573d596862ecdf819594d8f0b002829614558a5a6cbb08905eb5eb1
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,39,1,263.29658389,1597420615,Regular,06672cdcd4b4129e7d45a11a86b5cc1b3dbe039dd58eeeac38384e3c291637f7
672dd8c15139d46134c78fc2da4bb7502f90989c9fad5b9c0ed66158c551f621,-1,0,1,261.87159137,1597403921,Revocation,0496aa374a5d42ff32cb17684443e369542f17bb97871933c6ab3c4bc78ac36c
d708b62a700740849b08c399c1469273d2a3e051a04c1e667ba00e003be8d281,-1,0,1,261.87159137,1597403921,Revocation,0529b5dd45d52d3b2f5edc45192803e05535f7267874a85c3f99db55b29359af
9910fca4143217247d8be0ff95f90997b45bec878ff50e8d5dc08e771b12614c,-1,0,1,261.87159137,1597403095,Revocation,4cf0701337da08c7ef9ae10a2b144676a4dad1efd5ef1861b18030f019d32cda
ae0b0e227573d596862ecdf819594d8f0b002829614558a5a6cbb08905eb5eb1,1,2,1,263.25262557,1571280521,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
f96c2f27fa8ead73db69795d247492e9d254ba6189f42ebef01931bdea6eac0e,-1,1,1,261.87159137,1571115235,Vote,2eaac908106cdb58a33813a24b1e4a818f8b2b5d8bec47dc037051ac688ed515
a57d6f7a3c6e3a8703854a30f8fdd798e7300c595e3bf6547dec7d6480a0bdec,-1,1,1,261.87159137,1570321203,Vote,c26db19a8947c8b5063ecda9e4b06dc3da9e073539d5ac17939212ebce970ce1
013c6b4c19660e572bbe1a1cd87980b5c91ef013cb595f845e83d5f77930c40d,-1,1,1,261.87159137,1570243540,Vote,5595734d5393ae3e80399514a609425e32cafd616fc3840b9273664f87c1775a
8fd3f4d6c369b8949e61175c019ac89d8c491e61165e173401f8c270fcb37271,-1,1,1,261.87159137,1570134559,Vote,ceebda1e5ece017a179ae1a7fc918d90d9606afdc8ea7a624ed1ac8d363e7f44
650b3b30b97f3fa4c5556561023b7504d9b743e40683af47a5a4a5f914f232ea,1,2,1,263.29658389,1570115637,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
89069a96aa3755802eadc64140f8e0bb691aa07d7ad06668004a397e49a5d2b1,-1,1,1,261.87159137,1569953613,Vote,a86cf0a65d7f12ad7d4c726fbc08d6237033ec7324931b766124c49154eb2a8f
d008526b1112b3437bbb9da3d94c0f524d723addc45f39e232cd7f7e2953d995,-1,1,1,261.87159137,1569925544,Vote,44f8da955e577cba4a857ef38190c99df5aab335fa72c7d36088ac687ba1424b
00c21bbc9bc9264d3557e9958bed134073abdb02233583db8a9b34d858419658,-1,1,1,261.87159137,1569922466,Vote,92acf71c9b6aaf1e0472625d55116e6cf9816abf72ce352759570db2a0561fb8
0b1994ce1f7d20ce9fbfbf0e23342bcc500be159397312fd6ce8ab3db781cf7b,-1,1,1,261.87159137,1569793244,Vote,ed74dcfd097038f750050a075972a987a486158943e62fe29494f03ea5ae64ee
129dc4ebc1cfb097d8ad0da86b39cbb4dedd6d696062ef207b0bbbe745f8f46d,-1,1,1,261.87159137,1569716868,Vote,d43414eb002498a85bb3a58b27f2afd917e03e080ce231e68923d7e58cbd4b7d
a6fda2392c5e616b47c41bfa592009535358ed2bfb0e76de2cc37d35735607ea,-1,1,1,261.87159137,1569699476,Vote,5157e84ddb21543752e5678b1c4eeb6b4a0fd3c58a26c67303f8361889f73004
b9d9ef13cb21463ab0a90b5dbc4e9000cb3c5ff5cf3ce1157418b3de380d1913,-1,10,1,263.29658389,1569687963,Regular,b6fe79c3e2e65defee2ee2386f3bf0cee41efb2afe3d6db20b852dac3e386469
06672cdcd4b4129e7d45a11a86b5cc1b3dbe039dd58eeeac38384e3c291637f7,1,2,1,263.29658389,1569674851,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
62b958c2ba5aea64ac992e0261df6396dd196da7643e8013ed77c743926ce243,-1,1,1,261.87159137,1569654901,Vote,dc0fee5a51458664453d4c08d917555f7feeab6e9bc43a8fb7d80c261dd452d5
b6fe79c3e2e65defee2ee2386f3bf0cee41efb2afe3d6db20b852dac3e386469,1,2,1,263.29658389,1569648134,Vote,b9d9ef13cb21463ab0a90b5dbc4e9000cb3c5ff5cf3ce1157418b3de380d1913
ef16e17272955ccff9c02e25d57007b8a9ab298000c7d377650aed70a4d1c00b,-1,0,1,263.29658389,1569528829,Regular,d1b522c4f349edc266646203a02e50f3ef58a546a0552ba38452e0c98c53ae02
bee3437a2b178bcab2562f2bbc2d7c6b609bdd34f703fb2bedf683768c3571ac,-1,1,1,261.87159137,1569499614,Vote,ba6bd190757cfac010f510d8528de8468d1d1bdd61c44289ebc7d2e4c7213474
d1b522c4f349edc266646203a02e50f3ef58a546a0552ba38452e0c98c53ae02,1,2,1,263.29658389,1569485053,Vote,ef16e17272955ccff9c02e25d57007b8a9ab298000c7d377650aed70a4d1c00b
cf55d7618d809439858e8691d8f0f3e66566dc2618efd68c88036d95025a2607,-1,1,1,261.87159137,1569422842,Vote,8f5d93468e9e1eeebd32db3e9b9d14148e8f0618cc5cc0ac3d674e244b31ab6e
b2643cbffee16fc7c34090ce00eb8a59e6acdf28832697f9a833df85a26b86dd,-1,1,1,261.87159137,1569392262,Vote,37ec20e1527070d2a5e954e451ff8f777b270ceebe7b13fa15c7bde317430763
1241249a5ac6ca625af2915cd6fc7fc8f5e4d9b4432df8e0a623bb499d437f16,-1,1,1,261.87159137,1569344715,Vote,76ce4a87e3acb260e9191ff1bb6c9276e45835ee11edbebcb0d345f216426303
7aacdf06bce813639ac54a40e40ca2d035eb129f08a52e021e5869c7bdabd59e,-1,1,1,261.87159137,1569293781,Vote,dfc1ea54489808442816a537722e46a04fa513d29a8b5ec5afc1d0e9ae565c61
1f48195f20233fcde6f6a135ea3d174fe417fe77a29a5a2838b3029b2bac41e5,-1,2,1,263.29658389,1569259393,Regular,5657d7bb0ed613eb0e30c1154ee41cda3ed23fb1bfbd2da4078b903ed255fda2
dc3ff9f679c85a9e72c80adcf9252e7bcb0e04af32fa46dce159ac54d8b0cbdc,-1,1,1,263.29658389,1569258223,Regular,5169bd6d309e982990b384344100ffadcade515aaa79a6ec0e4cbc886345ce61
5657d7bb0ed613eb0e30c1154ee41cda3ed23fb1bfbd2da4078b903ed255fda2,1,2,1,263.29658389,1569219710,Vote,1f48195f20233fcde6f6a135ea3d174fe417fe77a29a5a2838b3029b2bac41e5
5169bd6d309e982990b384344100ffadcade515aaa79a6ec0e4cbc886345ce61,1,2,1,263.29658389,1569217941,Vote,dc3ff9f679c85a9e72c80adcf9252e7bcb0e04af32fa46dce159ac54d8b0cbdc
60ca8a8942f6b7e41cd694360d981409d799efe8cae0446e1d0380bfaaec86f9,-1,1,1,261.87159137,1569079426,Vote,ed0cf1f02159f40a04d2bcf60346fc0a2b92877d38db140d5fb77c6533493731
0496aa374a5d42ff32cb17684443e369542f17bb97871933c6ab3c4bc78ac36c,1,0,1,261.87159137,1569029244,Ticket,672dd8c15139d46134c78fc2da4bb7502f90989c9fad5b9c0ed66158c551f621
2eaac908106cdb58a33813a24b1e4a818f8b2b5d8bec47dc037051ac688ed515,1,0,1,261.87159137,1569029244,Ticket,f96c2f27fa8ead73db69795d247492e9d254ba6189f42ebef01931bdea6eac0e
44f8da955e577cba4a857ef38190c99df5aab335fa72c7d36088ac687ba1424b,1,0,1,261.87159137,1569029244,Ticket,d008526b1112b3437bbb9da3d94c0f524d723addc45f39e232cd7f7e2953d995
4cf0701337da08c7ef9ae10a2b144676a4dad1efd5ef1861b18030f019d32cda,1,0,1,261.87159137,1569029244,Ticket,9910fca4143217247d8be0ff95f90997b45bec878ff50e8d5dc08e771b12614c
76ce4a87e3acb260e9191ff1bb6c9276e45835ee11edbebcb0d345f216426303,1,0,1,261.87159137,1569029244,Ticket,1241249a5ac6ca625af2915cd6fc7fc8f5e4d9b4432df8e0a623bb499d437f16
8f5d93468e9e1eeebd32db3e9b9d14148e8f0618cc5cc0ac3d674e244b31ab6e,1,0,1,261.87159137,1569029244,Ticket,cf55d7618d809439858e8691d8f0f3e66566dc2618efd68c88036d95025a2607
92acf71c9b6aaf1e0472625d55116e6cf9816abf72ce352759570db2a0561fb8,1,0,1,261.87159137,1569029244,Ticket,00c21bbc9bc9264d3557e9958bed134073abdb02233583db8a9b34d858419658
c26db19a8947c8b5063ecda9e4b06dc3da9e073539d5ac17939212ebce970ce1,1,0,1,261.87159137,1569029244,Ticket,a57d6f7a3c6e3a8703854a30f8fdd798e7300c595e3bf6547dec7d6480a0bdec
d43414eb002498a85bb3a58b27f2afd917e03e080ce231e68923d7e58cbd4b7d,1,0,1,261.87159137,1569029244,Ticket,129dc4ebc1cfb097d8ad0da86b39cbb4dedd6d696062ef207b0bbbe745f8f46d
