tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98,-1,26,1,262.0716659,1556569387,Regular,d869d22667b53f67ca3e9216238186f6938670fe6afb8ec3149b35634c86b89f
d869d22667b53f67ca3e9216238186f6938670fe6afb8ec3149b35634c86b89f,1,2,1,262.0716659,1556302509,Vote,384041f3aee15bcc5ec315855c9f5d23d20d78a6ae7df5d9a69d7aff4d130e98
180cdcc6c93ff79c338208387fbe660c9952e0143c73a899f5bbb15b43a56aa1,-1,10,1,262.12471646,1555072448,Regular,2614054b0645f0d718fb78342af5771d4377f3f412867e72cac9223082f28e71
2614054b0645f0d718fb78342af5771d4377f3f412867e72cac9223082f28e71,1,2,1,262.12471646,1555033723,Vote,180cdcc6c93ff79c338208387fbe660c9952e0143c73a899f5bbb15b43a56aa1
133bf5bda8230b1f2e0222e7643a6d1901da4cbf5521c8a5073700771432c896,-1,13,1,262.12471646,1554507886,Regular,328f9d83b5a4dddfcad4657eca037d5cd868791ec2982d541daa75cc7f62db7c
328f9d83b5a4dddfcad4657eca037d5cd868791ec2982d541daa75cc7f62db7c,1,2,1,262.12471646,1554397036,Vote,133bf5bda8230b1f2e0222e7643a6d1901da4cbf5521c8a5073700771432c896
26b17d0a853977a9258006f10ee44876cd4204980eeee36feec390d7bd778076,-1,6,1,262.12471646,1554390495,Regular,847a7523ee6b9c9aa6070df5bd7e9f4944176ddc5c0d2ea52ae998ef2908b2fa
847a7523ee6b9c9aa6070df5bd7e9f4944176ddc5c0d2ea52ae998ef2908b2fa,1,2,1,262.12471646,1554076453,Vote,26b17d0a853977a9258006f10ee44876cd4204980eeee36feec390d7bd778076
60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70,-1,12,1,21.13054724,1553624697,Regular,0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e
0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e,1,20,1,21.13054724,1553623172,Regular,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
