tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,93,1,9.29642547,1614438415,Regular,2bbdf144989722b0552acdddda2f4dbce87725a8f310f9dafdaee1c48b3fc31d
2bbdf144989722b0552acdddda2f4dbce87725a8f310f9dafdaee1c48b3fc31d,1,3,1,9.29642547,1614117025,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,173,1,9.29642547,1613201984,Regular,05463f2d20a6b761dc3f738c6025bf0b00109d22e81dfbcb5bef2e256202546d
05463f2d20a6b761dc3f738c6025bf0b00109d22e81dfbcb5bef2e256202546d,1,3,1,9.29642547,1613165437,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
d25767ad0f2f4b7aaa98c95ab919b641d3f7f90c7d357a8c82a9fc6dffb75b5e,-1,152,1,9.29642547,1613067234,Regular,a8a092d09df432055fe978fa34f20c8208a367bbd1b1f76f06d50a2ab5292db4
a8a092d09df432055fe978fa34f20c8208a367bbd1b1f76f06d50a2ab5292db4,1,3,1,9.29642547,1613042452,Vote,d25767ad0f2f4b7aaa98c95ab919b641d3f7f90c7d357a8c82a9fc6dffb75b5e
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,85,1,9.32205451,1612425659,Regular,9bc0ac693456dc715dbee78336843a738b2588113c4439740ad35afae6be266c
9bc0ac693456dc715dbee78336843a738b2588113c4439740ad35afae6be266c,1,3,1,9.32205451,1612375281,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,38,1,9.32205451,1612009832,Regular,2aa3a5a58873eb6753a73d26334675d3907250946c9429749bf3f9de216b8d09
2aa3a5a58873eb6753a73d26334675d3907250946c9429749bf3f9de216b8d09,1,3,1,9.32205451,1611947341,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,137,1,9.32205451,1611485594,Regular,d33bf509ee388a5aada913102af33271f54d57380d27878c9f66158fcc6dce7d
d33bf509ee388a5aada913102af33271f54d57380d27878c9f66158fcc6dce7d,1,3,1,9.32205451,1611428348,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c,-1,340,1,9.34849933,1611346729,Regular,c5315054d2f63e0f33a70525d54219cadc1ec32d3a2fed03f6a88f8a3addcffd
8d3f3c0416bc27657dc0c93d900843934d2f0271bad3553bd85bec6b1960f921,-1,461,1,9.34849933,1611322002,Regular,2a5a79a6f5029b4879dc69e43bc2b3a7b36f59cf289572f80f8c0cda433bfef2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,260,1,9.34849933,1611307517,Regular,267536dfd0cbbd33671df2b2735fce5fd3713badfbc2a60f0013bc75038168f0
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,312,1,9.34849933,1611307517,Regular,cdb880067be70fab3c32deab4318acd0eccb95a4a6ff5c0c8ad4170c7923b3f2
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,237,1,9.34849933,1611307517,Regular,1d6e4747d5badd3b553ec855d03a7c9476da921725f23e5823e10f136edcb2ee
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,180,1,9.34849933,1611306336,Regular,85b91a18e504f58c41028a2e1d79876a3cf07c570952662dd30169c5fc0a57e8
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,259,1,9.34849933,1611304717,Regular,0169436e90899fdd541129d964e895b6d4dc11a21c98e67e6be5df11bf22e9e2
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,265,1,9.34849933,1611270972,Regular,150904b737a6245e65ddb27b3f9a3a0aea6189f37df37a108ae6c1e8700361df
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,256,1,9.34849933,1611270972,Regular,55e34d9b7ae50d8d83de379fd911bb5d73020b4bd72805a0f7796a11c988fdde
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,44,1,9.34849933,1611259678,Regular,01cc32414ada4e2e38995cb1487049bdc905233c58c8151d22578e17a23405d8
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,110,1,9.34849933,1611259678,Regular,cc322c1d87c9edd5accb935303a74fd10cdb7787bfa3ecb66c6597a6ec734bdb
