tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d4ae3acfba0317d5665fb2ec61baf80746cdfc5263620f445e356a5f62c7a9,-1,45,1,24.37826646,1640334092,Regular,967c40c2f49a54338c4a086afe6e41a0b7eb617e151d07287e110ff1485b68f7
967c40c2f49a54338c4a086afe6e41a0b7eb617e151d07287e110ff1485b68f7,1,3,1,24.37826646,1640254596,Vote,67d4ae3acfba0317d5665fb2ec61baf80746cdfc5263620f445e356a5f62c7a9
3091bc44b1f3dfff1dde05030c6e52917efed031fa8d4cba50ba29209b2d7bb3,-1,15,1,24.37826646,1640159917,Regular,d987d047851731c51adcf5d62aed13c422ab170146b7d7daf6aeaf6c5efcdd68
8ec38e8834d444199805023bb71751c7f052cf34a24b7afa8f533dd9db4d2172,-1,281,1,24.37826646,1640122053,Regular,aa02f41cef989bf49ca05bba7f510b26312aa6a06bbc785802956a710fad82fd
d987d047851731c51adcf5d62aed13c422ab170146b7d7daf6aeaf6c5efcdd68,1,3,1,24.37826646,1640101903,Vote,3091bc44b1f3dfff1dde05030c6e52917efed031fa8d4cba50ba29209b2d7bb3
aa02f41cef989bf49ca05bba7f510b26312aa6a06bbc785802956a710fad82fd,1,3,1,24.37826646,1640091296,Vote,8ec38e8834d444199805023bb71751c7f052cf34a24b7afa8f533dd9db4d2172
9d56854df62eb474d16afba53354b02bf7c940f6b9b81593d8e4132b47a72520,-1,1,1,24.39651508,1639651185,Regular,44140d4961859690592df7bc645e31d66a41cb053acb2e048544cbacfe8b610b
44140d4961859690592df7bc645e31d66a41cb053acb2e048544cbacfe8b610b,1,3,1,24.39651508,1639603002,Vote,9d56854df62eb474d16afba53354b02bf7c940f6b9b81593d8e4132b47a72520
9abc01850edda31aec6d8e52c422adce7cd3ecdfb05b0174a9a164c4f06106e9,-1,0,1,24.39651508,1639256857,Regular,7382d68901909cbbb4ab77074698b3ae25e6ca318b87dbbd194017481bd8622e
7382d68901909cbbb4ab77074698b3ae25e6ca318b87dbbd194017481bd8622e,1,3,1,24.39651508,1639208346,Vote,9abc01850edda31aec6d8e52c422adce7cd3ecdfb05b0174a9a164c4f06106e9
4404f90e6b0aa2fc0b700363b38214207b453ad2eea892fdd6952cd75e949628,-1,6,1,24.39651508,1638446698,Regular,4d40f164879bb448d5874f8457b4ffec29bbbb262888ca098b5363af14ca146a
4d40f164879bb448d5874f8457b4ffec29bbbb262888ca098b5363af14ca146a,1,3,1,24.39651508,1638408983,Vote,4404f90e6b0aa2fc0b700363b38214207b453ad2eea892fdd6952cd75e949628
