tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e66a3b56d4ef66afcd34ccbc1a87db089d7a060c369604fb8be4a25c0268082,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
0e66a3b56d4ef66afcd34ccbc1a87db089d7a060c369604fb8be4a25c0268082,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
235b49d469f7f7dfde5312619d4927e71f878d301b012f2ecce3a92e1b29970b,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
235b49d469f7f7dfde5312619d4927e71f878d301b012f2ecce3a92e1b29970b,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
37e9d1360fa7fc93e838c7027abd3fa7bf996f885674350ef9e0187f780d1179,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
37e9d1360fa7fc93e838c7027abd3fa7bf996f885674350ef9e0187f780d1179,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
3fe9a8ed05a0316e4276fd304596f2a07e08edce3ecdac42679a14e3bb4f3cab,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
3fe9a8ed05a0316e4276fd304596f2a07e08edce3ecdac42679a14e3bb4f3cab,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
4ced29afcc47f05bb276af1a126f89efa336c4c5ae43e657a68b3d73c8c4bf63,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
4ced29afcc47f05bb276af1a126f89efa336c4c5ae43e657a68b3d73c8c4bf63,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
537b9fc2c2a5d12a31917f0978a2043a4d92495874a12037857a2858c3d3a3ef,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
537b9fc2c2a5d12a31917f0978a2043a4d92495874a12037857a2858c3d3a3ef,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
5cdd3571702384c78f72fa0a26da4234bb7aae0b859a152f71281823398f6536,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
5cdd3571702384c78f72fa0a26da4234bb7aae0b859a152f71281823398f6536,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
8435d5bbf06168ca34764cf64aac98f430a099ab81e97f15639adea461b2afc1,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
8435d5bbf06168ca34764cf64aac98f430a099ab81e97f15639adea461b2afc1,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
8603c4fcf4c7018826106ce63f846acc473936d0697665a5278979145fe113aa,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
8603c4fcf4c7018826106ce63f846acc473936d0697665a5278979145fe113aa,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
9fac966bf91c61d151e0146bd64a6f60ec0ae67e89dcf9d928bd02a88c950333,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
9fac966bf91c61d151e0146bd64a6f60ec0ae67e89dcf9d928bd02a88c950333,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
ac23f115c9a7458fff39735bcd920da4ed82b553a4902053fbd0c04cf53877b8,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
ac23f115c9a7458fff39735bcd920da4ed82b553a4902053fbd0c04cf53877b8,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
c16e922f5b80a740761e628abd5e008ef13b67860099b3e055b8055003e3cc0e,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
c16e922f5b80a740761e628abd5e008ef13b67860099b3e055b8055003e3cc0e,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
d72863b0388b69be184672f9c48cbabba2961c6535ce6c71d51a3537425750e4,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
d72863b0388b69be184672f9c48cbabba2961c6535ce6c71d51a3537425750e4,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
e176a0e2c88c746ea51a967d82f4b4ca37726a5184995a3b850a35c9ac88b46c,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
e176a0e2c88c746ea51a967d82f4b4ca37726a5184995a3b850a35c9ac88b46c,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
e5510a18c1bd6a82c7b1725875e9b4962317bb65b5980028b82a1e4560bf30db,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
e5510a18c1bd6a82c7b1725875e9b4962317bb65b5980028b82a1e4560bf30db,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
e5e8350d44526e229cea206435d6fd909b3e7eb45b338f34a07b8c3388c2ac37,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
e5e8350d44526e229cea206435d6fd909b3e7eb45b338f34a07b8c3388c2ac37,-1,0,1,0.10509472,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
ef233a01118390420aecb40b7a2cb38e310e2abfdabcce1ab3e2c541a0e331e3,-1,1,1,205.28259662,1570629587,Ticket,f63ec48c45e2ad0d5f8b37a7193e404b1dd1c8d5c1765ff34b07a3be4ab1d58a
