tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070,-1,6,1,184.15077126,1559971491,Regular,46c143d6b52aa97303eea5a58845d787e97d0b01ce6534c2d4097a6d8f2202c4
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,-1,21,1,184.15077126,1559912887,Regular,5b08dea7eece3c0c3ed430970251ad26b2753ec8b5faf5f297356e6398266c56
f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081,-1,12,1,184.15077126,1559898214,Regular,f7a4284011f436301cc7ad80caf261f1eecd4bbbeafe444f25d611877f42b835
46c143d6b52aa97303eea5a58845d787e97d0b01ce6534c2d4097a6d8f2202c4,1,2,1,184.15077126,1559684689,Vote,5f967626dc59dd67b0ad3d97062cf79256fd0ffc57a5f02230dbc0f2a881c070
5b08dea7eece3c0c3ed430970251ad26b2753ec8b5faf5f297356e6398266c56,1,2,1,184.15077126,1559408924,Vote,a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b
f7a4284011f436301cc7ad80caf261f1eecd4bbbeafe444f25d611877f42b835,1,2,1,184.15077126,1559147013,Vote,f3f626904013d7d0ab317c7ca87144894d179e2070b178c70076e5ef64483081
d60d9897decd21a4f6214a90e1757755f50279164706924318b563ad5a1f6624,-1,6,1,184.20218531,1558425013,Regular,fcc62167c569032b199daa7ccd1ed765d1a6f327eb0e43151aa44f5f464a06db
da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e,-1,30,1,184.20218531,1558406731,Regular,954dc148ae30b485122a7666d47976cd707fecb4ecc6c479325d001563de9e9c
3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5,-1,26,1,184.20218531,1558401786,Regular,ae84767bd86db12f50a789f4ecd2db43fe3ecd81fbd17b56b4c0495bc98ab789
ae84767bd86db12f50a789f4ecd2db43fe3ecd81fbd17b56b4c0495bc98ab789,1,2,1,184.20218531,1558325619,Vote,3dcd41dc51c451822b9ec65bf64ef3c5fe9a8a5a7dbfaf5460849dcc11bd78f5
954dc148ae30b485122a7666d47976cd707fecb4ecc6c479325d001563de9e9c,1,2,1,184.20218531,1558190074,Vote,da1e061c01051ba1d5886d846ffbe6e13d929dfeda3879d991d5ffe8f7e5262e
fcc62167c569032b199daa7ccd1ed765d1a6f327eb0e43151aa44f5f464a06db,1,2,1,184.20218531,1557972176,Vote,d60d9897decd21a4f6214a90e1757755f50279164706924318b563ad5a1f6624
