tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34be098e38fbd04503896b26afaf408f12ca54198a6332855aed8ca41f4c1c69,-1,0,1,122.30233486,1548439751,Ticket,351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959
5256b0d900169e62d4540795fdcc1d60aa4da1d88393153b4c4ce9e4e653f55e,-1,0,1,122.30233486,1548439751,Ticket,351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959
c9fb9c118fc38d26c04ff54bb99c2fd84a9e4bd71ef03b6df956640df0c78a86,-1,0,1,122.30233486,1548439751,Ticket,351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959
dce93f6fd2e61e8e718cb4c968c7aa0712d46f62b3e4f11bbc9f4bf8774a5464,-1,0,1,122.30233486,1548439751,Ticket,351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959
f1456983f47ac3e7d7559151958ea32a7e90ae5f9a4f8a2a5a380b71381f7231,-1,0,1,122.30233486,1548439751,Ticket,351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959
351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959,1,2,1,122.30233486,1548439659,Regular,f1456983f47ac3e7d7559151958ea32a7e90ae5f9a4f8a2a5a380b71381f7231
351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959,1,0,1,122.30233486,1548439659,Regular,c9fb9c118fc38d26c04ff54bb99c2fd84a9e4bd71ef03b6df956640df0c78a86
351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959,1,3,1,122.30233486,1548439659,Regular,34be098e38fbd04503896b26afaf408f12ca54198a6332855aed8ca41f4c1c69
351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959,1,1,1,122.30233486,1548439659,Regular,5256b0d900169e62d4540795fdcc1d60aa4da1d88393153b4c4ce9e4e653f55e
351a948759f9427277328dae6dba851e5975aab951b72672d7d29cc074c54959,1,4,1,122.30233486,1548439659,Regular,dce93f6fd2e61e8e718cb4c968c7aa0712d46f62b3e4f11bbc9f4bf8774a5464
