tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dcc22d20bb4db3a6aec98f55551fab05b97dbf3c9d1e18618f16949df08bbb8,-1,1,1,182.53550103,1560597118,Vote,5f989707df4046cf50b284ab14bf2500ae84ab5949c4bcde96c28c159d16d198
f6d858fa273d9e1781bce82f6ece3f5fe5324bf1c911da8ad5cbcf5596888ed1,-1,1,1,182.53550103,1560328525,Vote,3781d7c6cdf806d962f7e385f303449fb2224be94530fbec98d5397e929d47eb
8191fcb0190358f96980dd7130cb9f9d684b341ec0f18467651d2db3e58f42b5,-1,1,1,182.53550103,1560075325,Vote,79e58720941d94607ff29b6bd447093dfe5b1fb89314f7807dd5a87d0b922fe3
76a88b5db7fe52e28741e7c8a0fdc9561da8fb9e15bef7e3720699c8e4bdbafb,-1,1,1,182.53550103,1560020747,Vote,68a69cf401618d0a458dc75579ea571ff2230dc3609df67df3faecb78de179a2
15c166c1c4e4ef1fbeeaad8a1dcfed64830e1186a02fe024fe038398d1ba2c81,-1,1,1,182.53550103,1559822194,Vote,768b5824a5ea564823440e194fe1956d70786d3877532f102ea51a954edf522f
540dcf4778eaabd74dd1913bcae2b41c07f0de6f4663ff5e9fee3fc267436d95,-1,1,1,182.53550103,1559539528,Vote,2c4b6eb734ffd1160d3f20227d51d86d41ce5ddd14a9798217ec247c2022fb24
2e4c542430d51d54b1600f975017742dd70ba915040029b293a994a89c19adb4,-1,1,1,182.53550103,1559400251,Vote,8d875cb0969a6096b3806660f4d4d2c6a4565322edc5f5c0b419904775b7b270
c3bcaf06ae95cc02f337ce84b55e60b75a623cf3bbeccde781968d8afe2a35b9,-1,1,1,182.53550103,1559238329,Vote,ebe38d7a98a25c6f10817f02c5895cc4e148122cc92d15c2fb20b0996efe4647
23e69c67a159b6ea814bb26825fdc958d7bb2ef663a885412b9f455bba1cb428,-1,1,1,182.53550103,1558636159,Vote,b222692d39522c3574a3b8fd0f46a869e5aee3830365ebf35f35a1a26b6c4267
0766e6ae685bc55be9f1523099e6df8829015748d05a9f31758ee0760b38c34c,-1,1,1,182.53550103,1558532500,Vote,69c032ffe9bd3dd4932737811e85581e439528e40706bd0f676e784db4182ae2
117f1a68981be58eea8e57a27881e74465b3fc267b67e9cc8cc10002652d7f1b,-1,1,1,182.53550103,1558526173,Vote,9910ae4092f819b50cfc304fd22ab3050c511e72d529a37c6a68a20691008c7f
f038c9e6efc1b2e08742ff999eba6dc162122a4a6c33552d94d4db6bab4545d2,-1,3,1,184.20218531,1558491655,Regular,6c93d478175d8632651e28c73728c67ea1db5a4fbcb5fbb4783dc851ebaa9944
6c93d478175d8632651e28c73728c67ea1db5a4fbcb5fbb4783dc851ebaa9944,1,2,1,184.20218531,1558452095,Vote,f038c9e6efc1b2e08742ff999eba6dc162122a4a6c33552d94d4db6bab4545d2
47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea,-1,11,1,184.20218531,1558415594,Regular,9d224acc2e39c79f0a6524ed40b208763d1d104234368286e777bf6b9dc3fbbe
9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51,-1,22,1,184.20218531,1558405387,Regular,1810c382b6cd7e41a27d59628086240063aace0fccb25554777c204e1f012697
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,-1,28,1,184.20218531,1558396329,Regular,449bc609c95582bacbfb24999bbccf4318ed5e7ce5fe1a581a307ce7bfc1db75
e1cefeb04db5a114fdddc8d20b5cfaec432a70417ef95838f047243ea87f32c8,-1,17,1,184.20218531,1558394564,Regular,0097f7ec4cc25836514f2e0cd3473f90d03842de61a9b160171cc02ae08db96c
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,-1,11,1,184.20218531,1558378234,Regular,32fde2028362edaa06274293f15de7f43b84d1f6cdbca6ce93dcf59e5050722a
03b10d63ced3752472189ffb8bef8239fcece2a497356553472531532a26c4c7,-1,24,1,184.20218531,1558372723,Regular,a695199961af6807a4aa4a0c8b9c6a48cc0bcc93dc5d2fd12b4773324563010d
a695199961af6807a4aa4a0c8b9c6a48cc0bcc93dc5d2fd12b4773324563010d,1,2,1,184.20218531,1558335966,Vote,03b10d63ced3752472189ffb8bef8239fcece2a497356553472531532a26c4c7
fc618960520ce2b0ee37e5f59a747392b1a95c2ba8a328987a68e9765562bc32,-1,1,1,182.53550103,1558307484,Vote,c9cc4219b1b096071c69ddc9ee656331c449b94cc6ecf64c79b159e2f1f54387
32fde2028362edaa06274293f15de7f43b84d1f6cdbca6ce93dcf59e5050722a,1,2,1,184.20218531,1558246987,Vote,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
466171331569aba12771f88730061733240d2be5474ed5b2e3e103a61e03fcf9,-1,1,1,182.53550103,1558181490,Vote,d78dc49f6435cb0a22d92fc193047979645c619195cdcca0974810e4a48963ee
605a41d3da7a8f882465c205107c2c66813a936dd017fe6efd5c1efa0035ed2f,-1,1,1,182.53550103,1558142068,Vote,b0b967332a7dc4ce4100c69e32a6a82e414df8fc46131928706b09ec320ee117
9d224acc2e39c79f0a6524ed40b208763d1d104234368286e777bf6b9dc3fbbe,1,2,1,184.20218531,1558096888,Vote,47c38ddd4c0273a2c22aefe1cade6c978b2588276cb67c382c31e92e1efe64ea
3a347033f3504047bdcc44d183dbc37564acd7e448bbcd4a78a70eb059034086,-1,1,1,182.53550103,1558085823,Vote,2e311c613460af6342fff00b401e1dcd3a1c1fc71420c5d572cba2d85bebabd5
4c32249acf6407a434ac3af1310f8d2c6e13863f0bbb8313007df9418e7f4757,-1,1,1,182.53550103,1558031479,Vote,18c98e6f58da95548874d886fa61bd3c640dc3f7024c951758db788784df07d1
1810c382b6cd7e41a27d59628086240063aace0fccb25554777c204e1f012697,1,2,1,184.20218531,1558018820,Vote,9c837c52d0cb64530f635a2d3fe3fa9ff83cad3359a771ae632e514f53929b51
bd5c4cba3b78d937558876e4b301a7abae9cd7bf05bae7fbffc29668f9685cb1,-1,1,1,182.53550103,1557923906,Vote,3d580f6a39577b3f4c5c2cf2a22989230f38c2e3d734dab7b6e70eb3ff3068ea
