tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e751a837489ca0d66dfad9089f47eb5b5ac2267e927f9c24bccae9380e461a0,-1,1,1,17.4474909,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
1e751a837489ca0d66dfad9089f47eb5b5ac2267e927f9c24bccae9380e461a0,-1,0,1,0.04662806,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
5788979ba1715ed5bf3cf065a0085049ce9c41952df9c35dc597dbbffbd872aa,-1,1,1,17.4474909,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
5788979ba1715ed5bf3cf065a0085049ce9c41952df9c35dc597dbbffbd872aa,-1,0,1,0.04662806,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
584a68ac6095aaeb4f94997e8693f998ececcebb2454d11e5d2d0430ce0fd70b,-1,0,1,0.04662806,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
584a68ac6095aaeb4f94997e8693f998ececcebb2454d11e5d2d0430ce0fd70b,-1,1,1,17.4474909,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
6ed83b6b8c281f94392c0c509bcb734c3f727559b8f2709b14737d5c897ed783,-1,1,1,17.4474909,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
6ed83b6b8c281f94392c0c509bcb734c3f727559b8f2709b14737d5c897ed783,-1,0,1,0.04662806,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
8bb012fa01e3a2116412d879666c70fd47db4373d64ff9003168f9010fb0a0d4,-1,0,1,0.04662806,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
8bb012fa01e3a2116412d879666c70fd47db4373d64ff9003168f9010fb0a0d4,-1,1,1,17.4474909,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
a5bdbe0a13950386e87fbc19b15806b782777684d1bee90b3815bada5efbe8fa,-1,0,1,0.04662806,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
a5bdbe0a13950386e87fbc19b15806b782777684d1bee90b3815bada5efbe8fa,-1,1,1,17.4474909,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
ec8057f25e24811b00ee974d53862ea8565606db7cea44f5b6fe00d80b7c75b9,-1,0,1,0.04662806,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
ec8057f25e24811b00ee974d53862ea8565606db7cea44f5b6fe00d80b7c75b9,-1,1,1,17.4474909,1630738411,Ticket,eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,10,1,0.04662806,1630738147,Regular,1e751a837489ca0d66dfad9089f47eb5b5ac2267e927f9c24bccae9380e461a0
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,5,1,17.4474909,1630738147,Regular,8bb012fa01e3a2116412d879666c70fd47db4373d64ff9003168f9010fb0a0d4
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,4,1,0.04662806,1630738147,Regular,8bb012fa01e3a2116412d879666c70fd47db4373d64ff9003168f9010fb0a0d4
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,7,1,17.4474909,1630738147,Regular,5788979ba1715ed5bf3cf065a0085049ce9c41952df9c35dc597dbbffbd872aa
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,6,1,0.04662806,1630738147,Regular,5788979ba1715ed5bf3cf065a0085049ce9c41952df9c35dc597dbbffbd872aa
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,1,1,17.4474909,1630738147,Regular,584a68ac6095aaeb4f94997e8693f998ececcebb2454d11e5d2d0430ce0fd70b
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,0,1,0.04662806,1630738147,Regular,584a68ac6095aaeb4f94997e8693f998ececcebb2454d11e5d2d0430ce0fd70b
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,2,1,0.04662806,1630738147,Regular,ec8057f25e24811b00ee974d53862ea8565606db7cea44f5b6fe00d80b7c75b9
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,11,1,17.4474909,1630738147,Regular,1e751a837489ca0d66dfad9089f47eb5b5ac2267e927f9c24bccae9380e461a0
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,3,1,17.4474909,1630738147,Regular,ec8057f25e24811b00ee974d53862ea8565606db7cea44f5b6fe00d80b7c75b9
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,12,1,0.04662806,1630738147,Regular,a5bdbe0a13950386e87fbc19b15806b782777684d1bee90b3815bada5efbe8fa
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,13,1,17.4474909,1630738147,Regular,a5bdbe0a13950386e87fbc19b15806b782777684d1bee90b3815bada5efbe8fa
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,8,1,0.04662806,1630738147,Regular,6ed83b6b8c281f94392c0c509bcb734c3f727559b8f2709b14737d5c897ed783
eda254508b6c05239adc5677655bf6e130a7cb9d9c0789a73aff893d83008cb0,1,9,1,17.4474909,1630738147,Regular,6ed83b6b8c281f94392c0c509bcb734c3f727559b8f2709b14737d5c897ed783
