tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5973088d4b6909790b0527ca6464be87e2d83ff4798c3d54698672248136eb4e,-1,0,1,221.57022486,1562193753,Revocation,6c7696e7ae121311486fd6091cf7c3c96114528ad8bac08afdde6c378b358b55
095e29a293de2305a81fc817ba69bf0b65a8fead3e5afb447f37997b5290038d,-1,1,1,221.57022486,1558919030,Vote,36c26cff243dc12261194c501593bca8f298e13774034398b8b5565627c8fa6e
fdeebcdc7ec954ea7e011bd8c0ecb6e0badf71e63c39d7845530075648eebca8,-1,1,1,221.57022486,1558767448,Vote,526bc020efd482fc32fe095dd9da6c428be7bf09bbbfc5c1a15d9fb451bb2375
26c8685aa12372b148bd2bff4fce714816c32f9f5f60b48b8495e8d341b45560,-1,1,1,221.57022486,1558645504,Vote,64721ef71633ec4ac5653445997f002ea154e0626bf9ed258d8f930770414df8
01a0664f89e546643b48f70ad73d0d881595c5edcef1cb047f4967a2eaf6295f,-1,1,1,221.57022486,1558575504,Vote,5bcc450d63b282c23ea22358fdde22d2cdf4e1b5835d53ec61c722f981f930db
e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7,-1,25,1,221.57000486,1558396329,Regular,9b088c4e840efee430e3f0c66dbe015e2ce8db7e9291697e39809f5b70a2fe74
9b088c4e840efee430e3f0c66dbe015e2ce8db7e9291697e39809f5b70a2fe74,1,0,1,221.57000486,1557871164,Revocation,e7215f62a76f6d1a275e2081cac642ae059998b450d2d157df4f8606688bd1c7
148b3ddf7d50dcd24e4d4f691f4b021b3067ed3cfc3b5badced40d4352461731,-1,1,1,221.57022486,1557394425,Vote,fea4173f6239b83d5312a469c7163bef897df87d18f911d52cb3ab1e11760015
dc97d0f548e0e37ec52fa999662d4845f6593f74d866881e48e5a40e46d8dbb8,-1,1,1,221.57022486,1557393350,Vote,374dde14a161f8ed47012bb78dd398837caf7a658512d3ff682ccc2e22e6c5b9
f75de794d38941fb608ebdee3917978c74565014ad0b38e2c322409696ee06e1,-1,1,1,221.57022486,1556964954,Vote,b8caca1d56342dd8e42a69d3aa3122ac7b69f7e24bc920fd955232c4d7d643cb
82a0b8373a4ca7f43ef3f6b81c1eaf817b5bc2807b2033f0c9d0184f4ac6f2f2,-1,1,1,221.57022486,1556819631,Vote,852d128c3f065dfb007285d46da8bf35f82a615a014c463cd6102d154878d133
15f6b994cab14ef03f4d5d32b9018e9152a349f23a8497ee95e036a31b0ab021,-1,1,1,221.57022486,1556751337,Vote,38cf296d0d9482079c8af18519c2476ff405386340fabbedb571c5bd38603f88
9aabc3dd5380551d1c1ddc9c132f04b288263eda0532bd314af8266e90e3b59f,-1,1,1,221.57022486,1556668755,Vote,7c71a6faed42434e56860f6011c229dcabb508ada0599e75fdda43c7ccde8fe9
d3d5cb32cc8ddd61f2e912a2894b99cefbf815bbc592bb2180fd15ea1a8d5fd9,-1,10,1,223.23690914,1556605780,Regular,4c21d38b00f7659492b4da3763239cd9a9a5a13fb963e1c2762be958253cacc4
a1f35a77f0ae45f47d969468e0963321e1402213ae0ed8290e88b60462fa6601,-1,1,1,221.57022486,1556582271,Vote,69d6de970be1c7ca65af581688b6bbbc7a8619a2a2064b21d6b3bbed0a0e87ff
d21cc1739ee1303c66f87503d3dafd000ceed0a93572114e14ea0246a2800b28,-1,1,1,221.57022486,1556566354,Vote,591330ffb455b8f2f2448b8219088c8c80cab00c5c489b4a0d7bcbec193512cb
e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93,-1,12,1,223.23690914,1556559678,Regular,3a53cf7b1688ced702a099e01071850283d248a82f004bc76a4633f8df95ac45
89d8c4ce77b41e50deb95e1f29a0f5c951d1179190853a341b1ae9906591111f,-1,1,1,221.57022486,1556535655,Vote,63c76ba9988fb14d016c8a4fd32deaa543db1cf2953737d2841a2e239aa2b09a
3a53cf7b1688ced702a099e01071850283d248a82f004bc76a4633f8df95ac45,1,2,1,223.23690914,1556474292,Vote,e649381c1a8730926a9d6fc749d76ecc14075326c85561fe2f3c9d0ea2161d93
4c21d38b00f7659492b4da3763239cd9a9a5a13fb963e1c2762be958253cacc4,1,2,1,223.23690914,1556408482,Vote,d3d5cb32cc8ddd61f2e912a2894b99cefbf815bbc592bb2180fd15ea1a8d5fd9
841972fba49d1e8ffbc3b1f2a1220b7922ce5d5df5fa66823ee289c0ad42117a,-1,1,1,221.57022486,1556374633,Vote,05bf3a375378cd7777d77eebfd8db8c165d3eb8438e9abf25630e0425bd4b281
746d7574ce2f42666ea776429ac8b835fd3ef21e69f7dcc37f55e8cfa5eadc92,-1,1,1,221.57022486,1556317788,Vote,05aa3fc033d209b141360e6bdebf763503583533690bf5583bdc0b88475f6b76
57cf9f64aab2197276b1a5f0180d518ed59dcc29ae95cdc3d1287998c82b22d6,-1,2,1,223.2899597,1556235474,Regular,5c8c916e8c1502aaeb0121db2935efcdb95be3942fbacc8ff2084c0a6e43d89c
d3fffd7dce75438e2f1a8b39633ebebb7184ee5293ed99d43648d1ed5a910c2a,-1,1,1,221.57022486,1556204023,Vote,dce485c7e4cf99e5f894e23cfd133b7daef7aa1aee3fb6a31958ae34f2d94a6c
5c8c916e8c1502aaeb0121db2935efcdb95be3942fbacc8ff2084c0a6e43d89c,1,2,1,223.2899597,1556196804,Vote,57cf9f64aab2197276b1a5f0180d518ed59dcc29ae95cdc3d1287998c82b22d6
43d9cbf944453ca2f51b3c9216af9fff8e3dde2a85a924d62e459abfdc971898,-1,6,1,223.2899597,1556189280,Regular,1c95c6544ac7eafdd9ce12f678f7852569825012e4afcd36b77520611d6260e8
1c95c6544ac7eafdd9ce12f678f7852569825012e4afcd36b77520611d6260e8,1,2,1,223.2899597,1556149241,Vote,43d9cbf944453ca2f51b3c9216af9fff8e3dde2a85a924d62e459abfdc971898
20f7be7010ba55c1b1470616fa03e30b8cedad432cc8225501bc18c255305556,-1,0,1,223.2899597,1556063717,Regular,7b1b93b605a3843416f9341aa961b7beb82bfdd4583553b3f0a6b1b6d2c0b770
7b1b93b605a3843416f9341aa961b7beb82bfdd4583553b3f0a6b1b6d2c0b770,1,2,1,223.2899597,1556034531,Vote,20f7be7010ba55c1b1470616fa03e30b8cedad432cc8225501bc18c255305556
6d1e8d005fb16c5f0c5150a0fabf32d442289f79d0ca6dd6992e7aaf2d864729,-1,0,1,223.2899597,1556021391,Regular,2c422f6581b1ef9c2b575570b91096331f9928e9b1421e6a934a36a1fdcc3f1d
7f5bc53934e6b34289086d9544e4ec30771bfc1d4cb7c1f15fb701b4f0af5757,-1,1,1,221.57022486,1556003925,Vote,429fb852ec7c29c85d0412463996f09a0d7515450548c5c64d03642a47e1d48a
0228f6bb302214ea8d18af9bceb27552f13cb728c4dcd2f7e0751cc648575321,-1,1,1,221.57022486,1555997506,Vote,e52058121d26cd249eba50f08d5818e0a69a089bab463d2d6975d592d2c2a715
3e09095cddbab3d0a79a5b660e967db0e21c83629fcab300cfc6c8a56b5b6b97,-1,1,1,221.57022486,1555985003,Vote,839050c7fe7a7b433c0e5ae482d91ca84d13aebf98de492a4185d85d354b0131
2c422f6581b1ef9c2b575570b91096331f9928e9b1421e6a934a36a1fdcc3f1d,1,2,1,223.2899597,1555969968,Vote,6d1e8d005fb16c5f0c5150a0fabf32d442289f79d0ca6dd6992e7aaf2d864729
05aa3fc033d209b141360e6bdebf763503583533690bf5583bdc0b88475f6b76,1,0,1,221.57022486,1555933627,Ticket,746d7574ce2f42666ea776429ac8b835fd3ef21e69f7dcc37f55e8cfa5eadc92
05bf3a375378cd7777d77eebfd8db8c165d3eb8438e9abf25630e0425bd4b281,1,0,1,221.57022486,1555933627,Ticket,841972fba49d1e8ffbc3b1f2a1220b7922ce5d5df5fa66823ee289c0ad42117a
